##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6260,0505242039,6262,05,05,24,20,39,05/05/24 20:39,05/05/24 20:35,0,0,0,0,0,0,00503,0,0,0078,1303,0,0
6260,0505242044,6262,05,05,24,20,44,05/05/24 20:44,05/05/24 20:40,0,0,0,0,0,0,00502,0,0,0078,1304,0,0
6260,0505242049,6262,05,05,24,20,49,05/05/24 20:49,05/05/24 20:45,0,0,0,0,0,0,00503,0,0,0078,1304,0,0
6260,0505242054,6262,05,05,24,20,54,05/05/24 20:54,05/05/24 20:50,0,0,0,0,0,0,00501,0,0,0078,1303,0,0
6260,0505242059,6262,05,05,24,20,59,05/05/24 20:59,05/05/24 20:55,0,0,0,0,0,0,00500,0,0,0078,1301,0,0
6260,0505242105,6262,05,05,24,21,05,05/05/24 21:05,05/05/24 21:5,0,0,0,0,0,0,00505,0,0,0078,1298,0,0
6260,0505242110,6262,05,05,24,21,10,05/05/24 21:10,05/05/24 21:10,0,0,0,0,0,0,00497,0,0,0078,1302,0,0
6260,0505242115,6262,05,05,24,21,15,05/05/24 21:15,05/05/24 21:15,0,0,0,0,0,0,00502,0,0,0078,1304,0,0
6260,0505242121,6262,05,05,24,21,21,05/05/24 21:21,05/05/24 21:20,0,0,0,0,0,0,00501,0,0,0078,1300,0,0
6260,0505242126,6262,05,05,24,21,26,05/05/24 21:26,05/05/24 21:25,0,0,0,0,0,0,00496,0,0,0078,1303,0,0
6260,0505242131,6262,05,05,24,21,31,05/05/24 21:31,05/05/24 21:30,0,0,0,0,0,0,00500,0,0,0078,1303,0,0
6260,0505242136,6262,05,05,24,21,36,05/05/24 21:36,05/05/24 21:35,0,0,0,0,0,0,00500,0,0,0078,1303,0,0
6260,0505242141,6262,05,05,24,21,41,05/05/24 21:41,05/05/24 21:40,0,0,0,0,0,0,00503,0,0,0078,1305,0,0
6260,0505242146,6262,05,05,24,21,46,05/05/24 21:46,05/05/24 21:45,0,0,0,0,0,0,00501,0,0,0078,1303,0,0
6260,0505242152,6262,05,05,24,21,52,05/05/24 21:52,05/05/24 21:50,0,0,0,0,0,0,00496,0,0,0078,1304,0,0
6260,0505242157,6262,05,05,24,21,57,05/05/24 21:57,05/05/24 21:55,0,0,0,0,0,0,00491,0,0,0078,1303,0,0
6260,0505242202,6262,05,05,24,22,02,05/05/24 22:02,05/05/24 22:0,0,0,0,0,0,0,00500,0,0,0078,1302,0,0
6260,0505242207,6262,05,05,24,22,07,05/05/24 22:07,05/05/24 22:5,0,0,0,0,0,0,00498,0,0,0078,1302,0,0
6260,0505242212,6262,05,05,24,22,12,05/05/24 22:12,05/05/24 22:10,0,0,0,0,0,0,00497,0,0,0078,1301,0,0
6260,0505242217,6262,05,05,24,22,17,05/05/24 22:17,05/05/24 22:15,0,0,0,0,0,0,00494,0,0,0078,1303,0,0
6260,0505242223,6262,05,05,24,22,23,05/05/24 22:23,05/05/24 22:20,0,0,0,0,0,0,00494,0,0,0078,1305,0,0
6260,0505242228,6262,05,05,24,22,28,05/05/24 22:28,05/05/24 22:25,0,0,0,0,0,0,00499,0,0,0078,1302,0,0
6260,0505242233,6262,05,05,24,22,33,05/05/24 22:33,05/05/24 22:30,0,0,0,0,0,0,00497,0,0,0078,1304,0,0
6260,0505242238,6262,05,05,24,22,38,05/05/24 22:38,05/05/24 22:35,0,0,0,0,0,0,00490,0,0,0078,1303,0,0
6260,0505242243,6262,05,05,24,22,43,05/05/24 22:43,05/05/24 22:40,0,0,0,0,0,0,00510,0,0,0078,1302,0,0
6260,0505242248,6262,05,05,24,22,48,05/05/24 22:48,05/05/24 22:45,0,0,0,0,0,0,00499,0,0,0078,1301,0,0
6260,0505242254,6262,05,05,24,22,54,05/05/24 22:54,05/05/24 22:50,0,0,0,0,0,0,00492,0,0,0078,1303,0,0
6260,0505242259,6262,05,05,24,22,59,05/05/24 22:59,05/05/24 22:55,0,0,0,0,0,0,00502,0,0,0078,1300,0,0
6260,0505242304,6262,05,05,24,23,04,05/05/24 23:04,05/05/24 23:0,0,0,0,0,0,0,00500,0,0,0077,1301,0,0
6260,0505242310,6262,05,05,24,23,10,05/05/24 23:10,05/05/24 23:10,0,0,0,0,0,0,00506,0,0,0077,1301,0,0
6260,0505242315,6262,05,05,24,23,15,05/05/24 23:15,05/05/24 23:15,0,0,0,0,0,0,00502,0,0,0077,1302,0,0
6260,0505242320,6262,05,05,24,23,20,05/05/24 23:20,05/05/24 23:20,0,0,0,0,0,0,00512,0,0,0077,1303,0,0
6260,0505242325,6262,05,05,24,23,25,05/05/24 23:25,05/05/24 23:25,0,0,0,0,0,0,00506,0,0,0077,1305,0,0
6260,0505242330,6262,05,05,24,23,30,05/05/24 23:30,05/05/24 23:30,0,0,0,0,0,0,00507,0,0,0077,1301,0,0
6260,0505242335,6262,05,05,24,23,35,05/05/24 23:35,05/05/24 23:35,0,0,0,0,0,0,00500,0,0,0077,1303,0,0
6260,0505242341,6262,05,05,24,23,41,05/05/24 23:41,05/05/24 23:40,0,0,0,0,0,0,00509,0,0,0077,1301,0,0
6260,0505242346,6262,05,05,24,23,46,05/05/24 23:46,05/05/24 23:45,0,0,0,0,0,0,00508,0,0,0077,1302,0,0
6260,0505242351,6262,05,05,24,23,51,05/05/24 23:51,05/05/24 23:50,0,0,0,0,0,0,00508,0,0,0077,1305,0,0
6260,0505242357,6262,05,05,24,23,57,05/05/24 23:57,05/05/24 23:55,0,0,0,0,0,0,00511,0,0,0077,1304,0,0
6260,0506240002,6262,05,06,24,00,02,05/06/24 00:02,05/06/24 00:0,0,0,0,0,0,0,00507,0,0,0077,1301,0,0
6260,0506240007,6262,05,06,24,00,07,05/06/24 00:07,05/06/24 00:5,0,0,0,0,0,0,00509,0,0,0077,1299,0,0
6260,0506240013,6262,05,06,24,00,13,05/06/24 00:13,05/06/24 00:10,0,0,0,0,0,0,00506,0,0,0077,1303,0,0
6260,0506240018,6262,05,06,24,00,18,05/06/24 00:18,05/06/24 00:15,0,0,0,0,0,0,00513,0,0,0077,1303,0,0
6260,0506240023,6262,05,06,24,00,23,05/06/24 00:23,05/06/24 00:20,0,0,0,0,0,0,00513,0,0,0077,1304,0,0
6260,0506240028,6262,05,06,24,00,28,05/06/24 00:28,05/06/24 00:25,0,0,0,0,0,0,00508,0,0,0077,1302,0,0
6260,0506240033,6262,05,06,24,00,33,05/06/24 00:33,05/06/24 00:30,0,0,0,0,0,0,00508,0,0,0077,1306,0,0
6260,0506240038,6262,05,06,24,00,38,05/06/24 00:38,05/06/24 00:35,0,0,0,0,0,0,00515,0,0,0077,1304,0,0
6260,0506240043,6262,05,06,24,00,43,05/06/24 00:43,05/06/24 00:40,0,0,0,0,0,0,00511,0,0,0077,1301,0,0
6260,0506240048,6262,05,06,24,00,48,05/06/24 00:48,05/06/24 00:45,0,0,0,0,0,0,00514,0,0,0077,1303,0,0
6260,0506240053,6262,05,06,24,00,53,05/06/24 00:53,05/06/24 00:50,0,0,0,0,0,0,00508,0,0,0077,1303,0,0
6260,0506240059,6262,05,06,24,00,59,05/06/24 00:59,05/06/24 00:55,0,0,0,0,0,0,00514,0,0,0077,1301,0,0
6260,0506240104,6262,05,06,24,01,04,05/06/24 01:04,05/06/24 01:0,0,0,0,0,0,0,00518,0,0,0077,1301,0,0
6260,0506240109,6262,05,06,24,01,09,05/06/24 01:09,05/06/24 01:5,0,0,0,0,0,0,00515,0,0,0077,1301,0,0
6260,0506240114,6262,05,06,24,01,14,05/06/24 01:14,05/06/24 01:10,0,0,0,0,0,0,00517,0,0,0077,1306,0,0
6260,0506240119,6262,05,06,24,01,19,05/06/24 01:19,05/06/24 01:15,0,0,0,0,0,0,00521,0,0,0077,1303,0,0
6260,0506240124,6262,05,06,24,01,24,05/06/24 01:24,05/06/24 01:20,0,0,0,0,0,0,00516,0,0,0077,1302,0,0
6260,0506240130,6262,05,06,24,01,30,05/06/24 01:30,05/06/24 01:30,0,0,0,0,0,0,00511,0,0,0077,1303,0,0
6260,0506240135,6262,05,06,24,01,35,05/06/24 01:35,05/06/24 01:35,0,0,0,0,0,0,00517,0,0,0077,1304,0,0
6260,0506240140,6262,05,06,24,01,40,05/06/24 01:40,05/06/24 01:40,0,0,0,0,0,0,00514,0,0,0077,1304,0,0
6260,0506240145,6262,05,06,24,01,45,05/06/24 01:45,05/06/24 01:45,0,0,0,0,0,0,00508,0,0,0077,1303,0,0
6260,0506240150,6262,05,06,24,01,50,05/06/24 01:50,05/06/24 01:50,0,0,0,0,0,0,00522,0,0,0077,1305,0,0
6260,0506240155,6262,05,06,24,01,55,05/06/24 01:55,05/06/24 01:55,0,0,0,0,0,0,00509,0,0,0077,1301,0,0
6260,0506240200,6262,05,06,24,02,00,05/06/24 02:00,05/06/24 02:0,0,0,0,0,0,0,00517,0,0,0077,1304,0,0
6260,0506240205,6262,05,06,24,02,05,05/06/24 02:05,05/06/24 02:5,0,0,0,0,0,0,00509,0,0,0077,1304,0,0
6260,0506240210,6262,05,06,24,02,10,05/06/24 02:10,05/06/24 02:10,0,0,0,0,0,0,00519,0,0,0077,1303,0,0
6260,0506240216,6262,05,06,24,02,16,05/06/24 02:16,05/06/24 02:15,0,0,0,0,0,0,00517,0,0,0077,1305,0,0
6260,0506240221,6262,05,06,24,02,21,05/06/24 02:21,05/06/24 02:20,0,0,0,0,0,0,00520,0,0,0077,1305,0,0
6260,0506240226,6262,05,06,24,02,26,05/06/24 02:26,05/06/24 02:25,0,0,0,0,0,0,00514,0,0,0077,1303,0,0
6260,0506240231,6262,05,06,24,02,31,05/06/24 02:31,05/06/24 02:30,0,0,0,0,0,0,00507,0,0,0077,1304,0,0
6260,0506240236,6262,05,06,24,02,36,05/06/24 02:36,05/06/24 02:35,0,0,0,0,0,0,00515,0,0,0077,1302,0,0
6260,0506240241,6262,05,06,24,02,41,05/06/24 02:41,05/06/24 02:40,0,0,0,0,0,0,00511,0,0,0077,1301,0,0
6260,0506240247,6262,05,06,24,02,47,05/06/24 02:47,05/06/24 02:45,0,0,0,0,0,0,00517,0,0,0077,1304,0,0
6260,0506240252,6262,05,06,24,02,52,05/06/24 02:52,05/06/24 02:50,0,0,0,0,0,0,00514,0,0,0077,1301,0,0
6260,0506240257,6262,05,06,24,02,57,05/06/24 02:57,05/06/24 02:55,0,0,0,0,0,0,00517,0,0,0077,1302,0,0
6260,0506240303,6262,05,06,24,03,03,05/06/24 03:03,05/06/24 03:0,0,0,0,0,0,0,00516,0,0,0077,1302,0,0
6260,0506240308,6262,05,06,24,03,08,05/06/24 03:08,05/06/24 03:5,0,0,0,0,0,0,00507,0,0,0077,1300,0,0
6260,0506240313,6262,05,06,24,03,13,05/06/24 03:13,05/06/24 03:10,0,0,0,0,0,0,00507,0,0,0077,1306,0,0
6260,0506240319,6262,05,06,24,03,19,05/06/24 03:19,05/06/24 03:15,0,0,0,0,0,0,00512,0,0,0077,1303,0,0
6260,0506240324,6262,05,06,24,03,24,05/06/24 03:24,05/06/24 03:20,0,0,0,0,0,0,00520,0,0,0077,1303,0,0
6260,0506240329,6262,05,06,24,03,29,05/06/24 03:29,05/06/24 03:25,0,0,0,0,0,0,00505,0,0,0077,1307,0,0
6260,0506240334,6262,05,06,24,03,34,05/06/24 03:34,05/06/24 03:30,0,0,0,0,0,0,00509,0,0,0077,1306,0,0
6260,0506240339,6262,05,06,24,03,39,05/06/24 03:39,05/06/24 03:35,0,0,0,0,0,0,00519,0,0,0077,1302,0,0
6260,0506240344,6262,05,06,24,03,44,05/06/24 03:44,05/06/24 03:40,0,0,0,0,0,0,00520,0,0,0077,1302,0,0
6260,0506240349,6262,05,06,24,03,49,05/06/24 03:49,05/06/24 03:45,0,0,0,0,0,0,00522,0,0,0077,1302,0,0
6260,0506240354,6262,05,06,24,03,54,05/06/24 03:54,05/06/24 03:50,0,0,0,0,0,0,00518,0,0,0077,1302,0,0
6260,0506240359,6262,05,06,24,03,59,05/06/24 03:59,05/06/24 03:55,0,0,0,0,0,0,00514,0,0,0077,1304,0,0
6260,0506240405,6262,05,06,24,04,05,05/06/24 04:05,05/06/24 04:5,0,0,0,0,0,0,00512,0,0,0077,1306,0,0
6260,0506240410,6262,05,06,24,04,10,05/06/24 04:10,05/06/24 04:10,0,0,0,0,0,0,00515,0,0,0077,1305,0,0
6260,0506240415,6262,05,06,24,04,15,05/06/24 04:15,05/06/24 04:15,0,0,0,0,0,0,00511,0,0,0077,1302,0,0
6260,0506240420,6262,05,06,24,04,20,05/06/24 04:20,05/06/24 04:20,0,0,0,0,0,0,00508,0,0,0077,1303,0,0
6260,0506240425,6262,05,06,24,04,25,05/06/24 04:25,05/06/24 04:25,0,0,0,0,0,0,00524,0,0,0077,1305,0,0
6260,0506240430,6262,05,06,24,04,30,05/06/24 04:30,05/06/24 04:30,0,0,0,0,0,0,00511,0,0,0077,1305,0,0
6260,0506240436,6262,05,06,24,04,36,05/06/24 04:36,05/06/24 04:35,0,0,0,0,0,0,00511,0,0,0077,1305,0,0
6260,0506240441,6262,05,06,24,04,41,05/06/24 04:41,05/06/24 04:40,0,0,0,0,0,0,00514,0,0,0077,1301,0,0
6260,0506240446,6262,05,06,24,04,46,05/06/24 04:46,05/06/24 04:45,0,0,0,0,0,0,00514,0,0,0076,1303,0,0
6260,0506240451,6262,05,06,24,04,51,05/06/24 04:51,05/06/24 04:50,0,0,0,0,0,0,00512,0,0,0077,1306,0,0
6260,0506240456,6262,05,06,24,04,56,05/06/24 04:56,05/06/24 04:55,0,0,0,0,0,0,00521,0,0,0076,1303,0,0
6260,0506240501,6262,05,06,24,05,01,05/06/24 05:01,05/06/24 05:0,0,0,0,0,0,0,00507,0,0,0076,1304,0,0
6260,0506240507,6262,05,06,24,05,07,05/06/24 05:07,05/06/24 05:5,0,0,0,0,0,0,00520,0,0,0076,1304,0,0
6260,0506240512,6262,05,06,24,05,12,05/06/24 05:12,05/06/24 05:10,0,0,0,0,0,0,00519,0,0,0076,1303,0,0
6260,0506240517,6262,05,06,24,05,17,05/06/24 05:17,05/06/24 05:15,0,0,0,0,0,0,00521,0,0,0076,1303,0,0
6260,0506240522,6262,05,06,24,05,22,05/06/24 05:22,05/06/24 05:20,0,0,0,0,0,0,00525,0,0,0076,1304,0,0
6260,0506240527,6262,05,06,24,05,27,05/06/24 05:27,05/06/24 05:25,0,0,0,0,0,0,00522,0,0,0076,1301,0,0
6260,0506240532,6262,05,06,24,05,32,05/06/24 05:32,05/06/24 05:30,0,0,0,0,0,0,00512,0,0,0076,1301,0,0
6260,0506240537,6262,05,06,24,05,37,05/06/24 05:37,05/06/24 05:35,0,0,0,0,0,0,00516,0,0,0076,1303,0,0
6260,0506240542,6262,05,06,24,05,42,05/06/24 05:42,05/06/24 05:40,0,0,0,0,0,0,00512,0,0,0076,1304,0,0
6260,0506240547,6262,05,06,24,05,47,05/06/24 05:47,05/06/24 05:45,0,0,0,0,0,0,00518,0,0,0076,1306,0,0
6260,0506240553,6262,05,06,24,05,53,05/06/24 05:53,05/06/24 05:50,0,0,0,0,0,0,00518,0,0,0076,1304,0,0
6260,0506240558,6262,05,06,24,05,58,05/06/24 05:58,05/06/24 05:55,0,0,0,0,0,0,00524,0,0,0076,1303,0,0
6260,0506240603,6262,05,06,24,06,03,05/06/24 06:03,05/06/24 06:0,0,0,0,0,0,0,00516,0,0,0076,1306,0,0
6260,0506240608,6262,05,06,24,06,08,05/06/24 06:08,05/06/24 06:5,0,0,0,0,0,0,00520,0,0,0076,1303,0,0
6260,0506240613,6262,05,06,24,06,13,05/06/24 06:13,05/06/24 06:10,0,0,0,0,0,0,00513,0,0,0076,1304,0,0
6260,0506240618,6262,05,06,24,06,18,05/06/24 06:18,05/06/24 06:15,0,0,0,0,0,0,00517,0,0,0076,1304,0,0
6260,0506240624,6262,05,06,24,06,24,05/06/24 06:24,05/06/24 06:20,0,0,0,0,0,0,00519,0,0,0076,1302,0,0
6260,0506240629,6262,05,06,24,06,29,05/06/24 06:29,05/06/24 06:25,0,0,0,0,0,0,00509,0,0,0076,1305,0,0
6260,0506240634,6262,05,06,24,06,34,05/06/24 06:34,05/06/24 06:30,0,0,0,0,0,0,00520,0,0,0076,1306,0,0
6260,0506240639,6262,05,06,24,06,39,05/06/24 06:39,05/06/24 06:35,0,0,0,0,0,0,00514,0,0,0076,1301,0,0
6260,0506240644,6262,05,06,24,06,44,05/06/24 06:44,05/06/24 06:40,0,0,0,0,0,0,00291,0,0,0076,1306,0,0
6260,0506240649,6262,05,06,24,06,49,05/06/24 06:49,05/06/24 06:45,0,0,0,0,0,0,00302,0,0,0077,1304,0,0
6260,0506240655,6262,05,06,24,06,55,05/06/24 06:55,05/06/24 06:55,0,0,0,0,0,0,00502,0,0,0077,1301,0,0
6260,0506240700,6262,05,06,24,07,00,05/06/24 07:00,05/06/24 07:0,0,0,0,0,0,0,00486,0,0,0077,1303,0,0
6260,0506240705,6262,05,06,24,07,05,05/06/24 07:05,05/06/24 07:5,0,0,0,0,0,0,00515,0,0,0077,1300,0,0
6260,0506240711,6262,05,06,24,07,11,05/06/24 07:11,05/06/24 07:10,0,0,0,0,0,0,00511,0,0,0077,1304,0,0
6260,0506240716,6262,05,06,24,07,16,05/06/24 07:16,05/06/24 07:15,0,0,0,0,0,0,00510,0,0,0077,1302,0,0
6260,0506240721,6262,05,06,24,07,21,05/06/24 07:21,05/06/24 07:20,0,0,0,0,0,0,00507,0,0,0077,1304,0,0
6260,0506240727,6262,05,06,24,07,27,05/06/24 07:27,05/06/24 07:25,0,0,0,0,0,0,00507,0,0,0077,1304,0,0
6260,0506240732,6262,05,06,24,07,32,05/06/24 07:32,05/06/24 07:30,0,0,0,0,0,0,00503,0,0,0077,1303,0,0
6260,0506240737,6262,05,06,24,07,37,05/06/24 07:37,05/06/24 07:35,0,0,0,0,0,0,00505,0,0,0076,1304,0,0
6260,0506240742,6262,05,06,24,07,42,05/06/24 07:42,05/06/24 07:40,0,0,0,0,0,0,00506,0,0,0076,1306,0,0
6260,0506240747,6262,05,06,24,07,47,05/06/24 07:47,05/06/24 07:45,0,0,0,0,0,0,00510,0,0,0076,1306,0,0
6260,0506240752,6262,05,06,24,07,52,05/06/24 07:52,05/06/24 07:50,0,0,0,0,0,0,00502,0,0,0076,1306,0,0
6260,0506240758,6262,05,06,24,07,58,05/06/24 07:58,05/06/24 07:55,0,0,0,0,0,0,00509,0,0,0076,1303,0,0
6260,0506240803,6262,05,06,24,08,03,05/06/24 08:03,05/06/24 08:0,0,0,0,0,0,0,00503,0,0,0076,1304,0,0
6260,0506240808,6262,05,06,24,08,08,05/06/24 08:08,05/06/24 08:5,0,0,0,0,0,0,00502,0,0,0076,1305,0,0
6260,0506240813,6262,05,06,24,08,13,05/06/24 08:13,05/06/24 08:10,0,0,0,0,0,0,00504,0,0,0076,1304,0,0
6260,0506240818,6262,05,06,24,08,18,05/06/24 08:18,05/06/24 08:15,0,0,0,0,0,0,00504,0,0,0076,1301,0,0
6260,0506240823,6262,05,06,24,08,23,05/06/24 08:23,05/06/24 08:20,0,0,0,0,0,0,00509,0,0,0076,1302,0,0
6260,0506240829,6262,05,06,24,08,29,05/06/24 08:29,05/06/24 08:25,0,0,0,0,0,0,00511,0,0,0076,1304,0,0
6260,0506240834,6262,05,06,24,08,34,05/06/24 08:34,05/06/24 08:30,0,0,0,0,0,0,00510,0,0,0076,1303,0,0
6260,0506240839,6262,05,06,24,08,39,05/06/24 08:39,05/06/24 08:35,0,0,0,0,0,0,00504,0,0,0076,1306,0,0
6260,0506240844,6262,05,06,24,08,44,05/06/24 08:44,05/06/24 08:40,0,0,0,0,0,0,00506,0,0,0076,1300,0,0
6260,0506240849,6262,05,06,24,08,49,05/06/24 08:49,05/06/24 08:45,0,0,0,0,0,0,00508,0,0,0076,1306,0,0
6260,0506240854,6262,05,06,24,08,54,05/06/24 08:54,05/06/24 08:50,0,0,0,0,0,0,00511,0,0,0076,1305,0,0
6260,0506240900,6262,05,06,24,09,00,05/06/24 09:00,05/06/24 09:0,0,0,0,0,0,0,00512,0,0,0076,1305,0,0
6260,0506240905,6262,05,06,24,09,05,05/06/24 09:05,05/06/24 09:5,0,0,0,0,0,0,00511,0,0,0076,1303,0,0
6260,0506240910,6262,05,06,24,09,10,05/06/24 09:10,05/06/24 09:10,0,0,0,0,0,0,00515,0,0,0076,1307,0,0
6260,0506240915,6262,05,06,24,09,15,05/06/24 09:15,05/06/24 09:15,0,0,0,0,0,0,00502,0,0,0077,1303,0,0
6260,0506240920,6262,05,06,24,09,20,05/06/24 09:20,05/06/24 09:20,0,0,0,0,0,0,00508,0,0,0076,1304,0,0
6260,0506240925,6262,05,06,24,09,25,05/06/24 09:25,05/06/24 09:25,0,0,0,0,0,0,00505,0,0,0076,1304,0,0
6260,0506240931,6262,05,06,24,09,31,05/06/24 09:31,05/06/24 09:30,0,0,0,0,0,0,00506,0,0,0077,1303,0,0
6260,0506240936,6262,05,06,24,09,36,05/06/24 09:36,05/06/24 09:35,0,0,0,0,0,0,00516,0,0,0077,1306,0,0
6260,0506240941,6262,05,06,24,09,41,05/06/24 09:41,05/06/24 09:40,0,0,0,0,0,0,00500,0,0,0077,1305,0,0
6260,0506240946,6262,05,06,24,09,46,05/06/24 09:46,05/06/24 09:45,0,0,0,0,0,0,00502,0,0,0077,1301,0,0
6260,0506240951,6262,05,06,24,09,51,05/06/24 09:51,05/06/24 09:50,0,0,0,0,0,0,00505,0,0,0077,1300,0,0
6260,0506240956,6262,05,06,24,09,56,05/06/24 09:56,05/06/24 09:55,0,0,0,0,0,0,00508,0,0,0077,1305,0,0
6260,0506241001,6262,05,06,24,10,01,05/06/24 10:01,05/06/24 10:0,0,0,0,0,0,0,00511,0,0,0077,1301,0,0
6260,0506241006,6262,05,06,24,10,06,05/06/24 10:06,05/06/24 10:5,0,0,0,0,0,0,00499,0,0,0077,1304,0,0
6260,0506241011,6262,05,06,24,10,11,05/06/24 10:11,05/06/24 10:10,0,0,0,0,0,0,00503,0,0,0077,1303,0,0
6260,0506241017,6262,05,06,24,10,17,05/06/24 10:17,05/06/24 10:15,0,0,0,0,0,0,00513,0,0,0077,1304,0,0
6260,0506241022,6262,05,06,24,10,22,05/06/24 10:22,05/06/24 10:20,0,0,0,0,0,0,00511,0,0,0077,1301,0,0
6260,0506241027,6262,05,06,24,10,27,05/06/24 10:27,05/06/24 10:25,0,0,0,0,0,0,00512,0,0,0077,1303,0,0
6260,0506241032,6262,05,06,24,10,32,05/06/24 10:32,05/06/24 10:30,0,0,0,0,0,0,00509,0,0,0077,1303,0,0
6260,0506241037,6262,05,06,24,10,37,05/06/24 10:37,05/06/24 10:35,0,0,0,0,0,0,00511,0,0,0077,1310,0,0
6260,0506241042,6262,05,06,24,10,42,05/06/24 10:42,05/06/24 10:40,0,0,0,0,0,0,00512,0,0,0077,1304,0,0
6260,0506241048,6262,05,06,24,10,48,05/06/24 10:48,05/06/24 10:45,0,0,0,0,0,0,00510,0,0,0077,1301,0,0
6260,0506241053,6262,05,06,24,10,53,05/06/24 10:53,05/06/24 10:50,0,0,0,0,0,0,00516,0,0,0077,1303,0,0
6260,0506241058,6262,05,06,24,10,58,05/06/24 10:58,05/06/24 10:55,0,0,0,0,0,0,00505,0,0,0077,1304,0,0
6260,0506241103,6262,05,06,24,11,03,05/06/24 11:03,05/06/24 11:0,0,0,0,0,0,0,00511,0,0,0077,1304,0,0
6260,0506241108,6262,05,06,24,11,08,05/06/24 11:08,05/06/24 11:5,0,0,0,0,0,0,00513,0,0,0077,1303,0,0
6260,0506241113,6262,05,06,24,11,13,05/06/24 11:13,05/06/24 11:10,0,0,0,0,0,0,00508,0,0,0077,1304,0,0
6260,0506241118,6262,05,06,24,11,18,05/06/24 11:18,05/06/24 11:15,0,0,0,0,0,0,00518,0,0,0077,1304,0,0
6260,0506241123,6262,05,06,24,11,23,05/06/24 11:23,05/06/24 11:20,0,0,0,0,0,0,00494,0,0,0077,1302,0,0
6260,0506241128,6262,05,06,24,11,28,05/06/24 11:28,05/06/24 11:25,0,0,0,0,0,0,00506,0,0,0077,1304,0,0
6260,0506241134,6262,05,06,24,11,34,05/06/24 11:34,05/06/24 11:30,0,0,0,0,0,0,00509,0,0,0077,1300,0,0
6260,0506241139,6262,05,06,24,11,39,05/06/24 11:39,05/06/24 11:35,0,0,0,0,0,0,00514,0,0,0077,1304,0,0
6260,0506241144,6262,05,06,24,11,44,05/06/24 11:44,05/06/24 11:40,0,0,0,0,0,0,00509,0,0,0077,1305,0,0
6260,0506241150,6262,05,06,24,11,50,05/06/24 11:50,05/06/24 11:50,0,0,0,0,0,0,00515,0,0,0077,1302,0,0
6260,0506241155,6262,05,06,24,11,55,05/06/24 11:55,05/06/24 11:55,0,0,0,0,0,0,00498,0,0,0077,1303,0,0
6260,0506241200,6262,05,06,24,12,00,05/06/24 12:00,05/06/24 12:0,0,0,0,0,0,0,00501,0,0,0077,1303,0,0
6260,0506241205,6262,05,06,24,12,05,05/06/24 12:05,05/06/24 12:5,0,0,0,0,0,0,00508,0,0,0077,1301,0,0
6260,0506241210,6262,05,06,24,12,10,05/06/24 12:10,05/06/24 12:10,0,0,0,0,0,0,00515,0,0,0077,1306,0,0
6260,0506241215,6262,05,06,24,12,15,05/06/24 12:15,05/06/24 12:15,0,0,0,0,0,0,00514,0,0,0077,1303,0,0
6260,0506241221,6262,05,06,24,12,21,05/06/24 12:21,05/06/24 12:20,0,0,0,0,0,0,00512,0,0,0077,1304,0,0
6260,0506241226,6262,05,06,24,12,26,05/06/24 12:26,05/06/24 12:25,0,0,0,0,0,0,00510,0,0,0077,1305,0,0
6260,0506241231,6262,05,06,24,12,31,05/06/24 12:31,05/06/24 12:30,0,0,0,0,0,0,00514,0,0,0077,1303,0,0
6260,0506241236,6262,05,06,24,12,36,05/06/24 12:36,05/06/24 12:35,0,0,0,0,0,0,00508,0,0,0077,1303,0,0
6260,0506241241,6262,05,06,24,12,41,05/06/24 12:41,05/06/24 12:40,0,0,0,0,0,0,00507,0,0,0077,1303,0,0
6260,0506241246,6262,05,06,24,12,46,05/06/24 12:46,05/06/24 12:45,0,0,0,0,0,0,00517,0,0,0077,1302,0,0
6260,0506241252,6262,05,06,24,12,52,05/06/24 12:52,05/06/24 12:50,0,0,0,0,0,0,00511,0,0,0077,1303,0,0
6260,0506241257,6262,05,06,24,12,57,05/06/24 12:57,05/06/24 12:55,0,0,0,0,0,0,00510,0,0,0077,1303,0,0
6260,0506241302,6262,05,06,24,13,02,05/06/24 13:02,05/06/24 13:0,0,0,0,0,0,0,00510,0,0,0077,1306,0,0
6260,0506241307,6262,05,06,24,13,07,05/06/24 13:07,05/06/24 13:5,0,0,0,0,0,0,00505,0,0,0077,1309,0,0
6260,0506241312,6262,05,06,24,13,12,05/06/24 13:12,05/06/24 13:10,0,0,0,0,0,0,00505,0,0,0077,1303,0,0
6260,0506241317,6262,05,06,24,13,17,05/06/24 13:17,05/06/24 13:15,0,0,0,0,0,0,00511,0,0,0077,1303,0,0
6260,0506241323,6262,05,06,24,13,23,05/06/24 13:23,05/06/24 13:20,0,0,0,0,0,0,00509,0,0,0078,1305,0,0
6260,0506241328,6262,05,06,24,13,28,05/06/24 13:28,05/06/24 13:25,0,0,0,0,0,0,00503,0,0,0078,1299,0,0
