##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
5850,0502240245,5851,05,02,24,02,45,05/02/24 02:45,05/02/24 02:45,0,0,0,0,0,0,01076,0,0,0072,1287,0,0
5850,0502240250,5851,05,02,24,02,50,05/02/24 02:50,05/02/24 02:50,0,0,0,0,0,0,01073,0,0,0071,1288,0,0
5850,0502240255,5851,05,02,24,02,55,05/02/24 02:55,05/02/24 02:55,0,0,0,0,0,0,01076,0,0,0071,1289,0,0
5850,0502240301,5851,05,02,24,03,01,05/02/24 03:01,05/02/24 03:0,0,0,0,0,0,0,01076,0,0,0071,1290,0,0
5850,0502240306,5851,05,02,24,03,06,05/02/24 03:06,05/02/24 03:5,0,0,0,0,0,0,01072,0,0,0071,1290,0,0
5850,0502240311,5851,05,02,24,03,11,05/02/24 03:11,05/02/24 03:10,0,0,0,0,0,0,01076,0,0,0071,1288,0,0
5850,0502240316,5851,05,02,24,03,16,05/02/24 03:16,05/02/24 03:15,0,0,0,0,0,0,01076,0,0,0071,1291,0,0
5850,0502240321,5851,05,02,24,03,21,05/02/24 03:21,05/02/24 03:20,0,0,0,0,0,0,01076,0,0,0071,1290,0,0
5850,0502240327,5851,05,02,24,03,27,05/02/24 03:27,05/02/24 03:25,0,0,0,0,0,0,01076,0,0,0071,1286,0,0
5850,0502240332,5851,05,02,24,03,32,05/02/24 03:32,05/02/24 03:30,0,0,0,0,0,0,01073,0,0,0071,1291,0,0
5850,0502240337,5851,05,02,24,03,37,05/02/24 03:37,05/02/24 03:35,0,0,0,0,0,0,01079,0,0,0071,1291,0,0
5850,0502240342,5851,05,02,24,03,42,05/02/24 03:42,05/02/24 03:40,0,0,0,0,0,0,01076,0,0,0071,1288,0,0
5850,0502240347,5851,05,02,24,03,47,05/02/24 03:47,05/02/24 03:45,0,0,0,0,0,0,01075,0,0,0070,1290,0,0
5850,0502240352,5851,05,02,24,03,52,05/02/24 03:52,05/02/24 03:50,0,0,0,0,0,0,01075,0,0,0070,1288,0,0
5850,0502240358,5851,05,02,24,03,58,05/02/24 03:58,05/02/24 03:55,0,0,0,0,0,0,01076,0,0,0070,1290,0,0
5850,0502240403,5851,05,02,24,04,03,05/02/24 04:03,05/02/24 04:0,0,0,0,0,0,0,01076,0,0,0070,1291,0,0
5850,0502240408,5851,05,02,24,04,08,05/02/24 04:08,05/02/24 04:5,0,0,0,0,0,0,01071,0,0,0070,1289,0,0
5850,0502240430,5852,05,02,24,04,30,05/02/24 04:30,05/02/24 04:30,0,0,0,0,0,0,01076,0,0,0070,1287,0,0
5850,0502240435,5852,05,02,24,04,35,05/02/24 04:35,05/02/24 04:35,0,0,0,0,0,0,01075,0,0,0070,1291,0,0
5850,0502240440,5852,05,02,24,04,40,05/02/24 04:40,05/02/24 04:40,0,0,0,0,0,0,01075,0,0,0070,1290,0,0
5850,0502240446,5852,05,02,24,04,46,05/02/24 04:46,05/02/24 04:45,0,0,0,0,0,0,01077,0,0,0070,1287,0,0
5850,0502240451,5852,05,02,24,04,51,05/02/24 04:51,05/02/24 04:50,0,0,0,0,0,0,01075,0,0,0070,1286,0,0
5850,0502240456,5852,05,02,24,04,56,05/02/24 04:56,05/02/24 04:55,0,0,0,0,0,0,01072,0,0,0070,1287,0,0
5850,0502240502,5852,05,02,24,05,02,05/02/24 05:02,05/02/24 05:0,0,0,0,0,0,0,01078,0,0,0070,1288,0,0
5850,0502240507,5852,05,02,24,05,07,05/02/24 05:07,05/02/24 05:5,0,0,0,0,0,0,01074,0,0,0069,1288,0,0
5850,0502240512,5852,05,02,24,05,12,05/02/24 05:12,05/02/24 05:10,0,0,0,0,0,0,01081,0,0,0069,1288,0,0
5850,0502240517,5852,05,02,24,05,17,05/02/24 05:17,05/02/24 05:15,0,0,0,0,0,0,01078,0,0,0069,1290,0,0
5850,0502240522,5852,05,02,24,05,22,05/02/24 05:22,05/02/24 05:20,0,0,0,0,0,0,01081,0,0,0069,1289,0,0
5850,0502240527,5852,05,02,24,05,27,05/02/24 05:27,05/02/24 05:25,0,0,0,0,0,0,01077,0,0,0069,1290,0,0
5850,0502240532,5852,05,02,24,05,32,05/02/24 05:32,05/02/24 05:30,0,0,0,0,0,0,01077,0,0,0069,1290,0,0
5850,0502240537,5852,05,02,24,05,37,05/02/24 05:37,05/02/24 05:35,0,0,0,0,0,0,01078,0,0,0069,1291,0,0
5850,0502240542,5852,05,02,24,05,42,05/02/24 05:42,05/02/24 05:40,0,0,0,0,0,0,01078,0,0,0069,1290,0,0
5850,0502240548,5852,05,02,24,05,48,05/02/24 05:48,05/02/24 05:45,0,0,0,0,0,0,01074,0,0,0069,1290,0,0
5850,0502240553,5852,05,02,24,05,53,05/02/24 05:53,05/02/24 05:50,0,0,0,0,0,0,01074,0,0,0069,1291,0,0
5850,0502240558,5852,05,02,24,05,58,05/02/24 05:58,05/02/24 05:55,0,0,0,0,0,0,01077,0,0,0069,1290,0,0
5850,0502240603,5852,05,02,24,06,03,05/02/24 06:03,05/02/24 06:0,0,0,0,0,0,0,01077,0,0,0069,1288,0,0
5850,0502240608,5852,05,02,24,06,08,05/02/24 06:08,05/02/24 06:5,0,0,0,0,0,0,01074,0,0,0069,1288,0,0
5850,0502240613,5852,05,02,24,06,13,05/02/24 06:13,05/02/24 06:10,0,0,0,0,0,0,01081,0,0,0069,1293,0,0
5850,0502240620,5852,05,02,24,06,20,05/02/24 06:20,05/02/24 06:20,0,0,0,0,0,0,01077,0,0,0069,1288,0,0
5850,0502240625,5852,05,02,24,06,25,05/02/24 06:25,05/02/24 06:25,0,0,0,0,0,0,01077,0,0,0069,1288,0,0
5850,0502240630,5852,05,02,24,06,30,05/02/24 06:30,05/02/24 06:30,0,0,0,0,0,0,01073,0,0,0069,1289,0,0
5850,0502240636,5852,05,02,24,06,36,05/02/24 06:36,05/02/24 06:35,0,0,0,0,0,0,00028,0,0,0069,1288,0,0
5850,0502240641,5852,05,02,24,06,41,05/02/24 06:41,05/02/24 06:40,0,0,0,0,0,0,01062,0,0,0069,1289,0,0
5850,0502240646,5852,05,02,24,06,46,05/02/24 06:46,05/02/24 06:45,0,0,0,0,0,0,01059,0,0,0069,1290,0,0
5850,0502240651,5852,05,02,24,06,51,05/02/24 06:51,05/02/24 06:50,0,0,0,0,0,0,01057,0,0,0069,1291,0,0
5850,0502240656,5852,05,02,24,06,56,05/02/24 06:56,05/02/24 06:55,0,0,0,0,0,0,01061,0,0,0069,1289,0,0
5850,0502240701,5852,05,02,24,07,01,05/02/24 07:01,05/02/24 07:0,0,0,0,0,0,0,01061,0,0,0069,1292,0,0
5850,0502240707,5852,05,02,24,07,07,05/02/24 07:07,05/02/24 07:5,0,0,0,0,0,0,01060,0,0,0069,1288,0,0
5850,0502240712,5852,05,02,24,07,12,05/02/24 07:12,05/02/24 07:10,0,0,0,0,0,0,00764,0,0,0069,1290,0,0
5850,0502240717,5852,05,02,24,07,17,05/02/24 07:17,05/02/24 07:15,0,0,0,0,0,0,01060,0,0,0069,1291,0,0
5850,0502240723,5852,05,02,24,07,23,05/02/24 07:23,05/02/24 07:20,0,0,0,0,0,0,01066,0,0,0069,1287,0,0
5850,0502240739,5852,05,02,24,07,39,05/02/24 07:39,05/02/24 07:35,0,0,0,0,0,0,01063,0,0,0069,1288,0,0
5850,0502240757,5850,05,02,24,07,57,05/02/24 07:57,05/02/24 07:55,0,0,0,0,0,0,01052,0,0,0071,1280,0,0
5850,0502240802,5850,05,02,24,08,02,05/02/24 08:02,05/02/24 08:0,0,0,0,0,0,0,01066,0,0,0070,1285,0,0
5850,0502240807,5850,05,02,24,08,07,05/02/24 08:07,05/02/24 08:5,0,0,0,0,0,0,01061,0,0,0069,1287,0,0
5850,0502240813,5850,05,02,24,08,13,05/02/24 08:13,05/02/24 08:10,0,0,0,0,0,0,01058,0,0,0069,1286,0,0
5850,0502240818,5850,05,02,24,08,18,05/02/24 08:18,05/02/24 08:15,0,0,0,0,0,0,01062,0,0,0069,1287,0,0
5850,0502240823,5850,05,02,24,08,23,05/02/24 08:23,05/02/24 08:20,0,0,0,0,0,0,01062,0,0,0069,1286,0,0
5850,0502240829,5850,05,02,24,08,29,05/02/24 08:29,05/02/24 08:25,0,0,0,0,0,0,01061,0,0,0070,1285,0,0
5850,0502240834,5850,05,02,24,08,34,05/02/24 08:34,05/02/24 08:30,0,0,0,0,0,0,01058,0,0,0070,1287,0,0
5850,0502240839,5850,05,02,24,08,39,05/02/24 08:39,05/02/24 08:35,0,0,0,0,0,0,01059,0,0,0070,1287,0,0
5850,0502240844,5850,05,02,24,08,44,05/02/24 08:44,05/02/24 08:40,0,0,0,0,0,0,01063,0,0,0070,1288,0,0
5850,0502240849,5850,05,02,24,08,49,05/02/24 08:49,05/02/24 08:45,0,0,0,0,0,0,01062,0,0,0070,1288,0,0
5850,0502240854,5850,05,02,24,08,54,05/02/24 08:54,05/02/24 08:50,0,0,0,0,0,0,00665,0,0,0071,1287,0,0
5850,0502240900,5850,05,02,24,09,00,05/02/24 09:00,05/02/24 09:0,0,0,0,0,0,0,01060,0,0,0071,1285,0,0
5850,0502240905,5850,05,02,24,09,05,05/02/24 09:05,05/02/24 09:5,0,0,0,0,0,0,01062,0,0,0071,1286,0,0
5850,0502240910,5850,05,02,24,09,10,05/02/24 09:10,05/02/24 09:10,0,0,0,0,0,0,01059,0,0,0071,1286,0,0
5850,0502240915,5850,05,02,24,09,15,05/02/24 09:15,05/02/24 09:15,0,0,0,0,0,0,01060,0,0,0072,1286,0,0
5850,0502240920,5850,05,02,24,09,20,05/02/24 09:20,05/02/24 09:20,0,0,0,0,0,0,01060,0,0,0072,1284,0,0
5850,0502240925,5850,05,02,24,09,25,05/02/24 09:25,05/02/24 09:25,0,0,0,0,0,0,01056,0,0,0072,1285,0,0
5850,0502240931,5850,05,02,24,09,31,05/02/24 09:31,05/02/24 09:30,0,0,0,0,0,0,01061,0,0,0072,1284,0,0
5850,0502240936,5850,05,02,24,09,36,05/02/24 09:36,05/02/24 09:35,0,0,0,0,0,0,01055,0,0,0072,1287,0,0
5850,0502240941,5850,05,02,24,09,41,05/02/24 09:41,05/02/24 09:40,0,0,0,0,0,0,01060,0,0,0072,1287,0,0
