##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
1100,0430240347,1102,04,30,24,03,47,04/30/24 03:47,04/30/24 03:45,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240352,1102,04,30,24,03,52,04/30/24 03:52,04/30/24 03:50,0,0000,0000,0212,0000,0,1411,0,0,0057,1330,0,0
1100,0430240357,1102,04,30,24,03,57,04/30/24 03:57,04/30/24 03:55,0,0000,0000,0212,0000,0,1409,0,0,0057,1330,0,0
1100,0430240403,1102,04,30,24,04,03,04/30/24 04:03,04/30/24 04:0,0,0000,0000,0211,0000,0,1410,0,0,0057,1330,0,0
1100,0430240408,1102,04,30,24,04,08,04/30/24 04:08,04/30/24 04:5,0,0000,0000,0212,0000,0,1407,0,0,0057,1330,0,0
1100,0430240413,1102,04,30,24,04,13,04/30/24 04:13,04/30/24 04:10,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240419,1102,04,30,24,04,19,04/30/24 04:19,04/30/24 04:15,0,0000,0000,0211,0000,0,1414,0,0,0057,1330,0,0
1100,0430240424,1102,04,30,24,04,24,04/30/24 04:24,04/30/24 04:20,0,0000,0000,0211,0000,0,1410,0,0,0057,1330,0,0
1100,0430240429,1102,04,30,24,04,29,04/30/24 04:29,04/30/24 04:25,0,0000,0000,0212,0000,0,1411,0,0,0057,1330,0,0
1100,0430240434,1102,04,30,24,04,34,04/30/24 04:34,04/30/24 04:30,0,0000,0000,0212,0000,0,1414,0,0,0057,1330,0,0
1100,0430240440,1102,04,30,24,04,40,04/30/24 04:40,04/30/24 04:40,0,0000,0000,0212,0000,0,1415,0,0,0057,1330,0,0
1100,0430240445,1102,04,30,24,04,45,04/30/24 04:45,04/30/24 04:45,0,0000,0000,0212,0000,0,1414,0,0,0057,1330,0,0
1100,0430240450,1102,04,30,24,04,50,04/30/24 04:50,04/30/24 04:50,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240455,1102,04,30,24,04,55,04/30/24 04:55,04/30/24 04:55,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240501,1102,04,30,24,05,01,04/30/24 05:01,04/30/24 05:0,0,0000,0000,0212,0000,0,1412,0,0,0057,1330,0,0
1100,0430240506,1102,04,30,24,05,06,04/30/24 05:06,04/30/24 05:5,0,0000,0000,0212,0000,0,1413,0,0,0057,1330,0,0
1100,0430240511,1102,04,30,24,05,11,04/30/24 05:11,04/30/24 05:10,0,0000,0000,0211,0000,0,1408,0,0,0057,1330,0,0
1100,0430240516,1102,04,30,24,05,16,04/30/24 05:16,04/30/24 05:15,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240522,1102,04,30,24,05,22,04/30/24 05:22,04/30/24 05:20,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240527,1102,04,30,24,05,27,04/30/24 05:27,04/30/24 05:25,0,0000,0000,0211,0000,0,1410,0,0,0057,1330,0,0
1100,0430240532,1102,04,30,24,05,32,04/30/24 05:32,04/30/24 05:30,0,0000,0000,0212,0000,0,1411,0,0,0057,1330,0,0
1100,0430240538,1102,04,30,24,05,38,04/30/24 05:38,04/30/24 05:35,0,0000,0000,0212,0000,0,1409,0,0,0057,1330,0,0
1100,0430240543,1102,04,30,24,05,43,04/30/24 05:43,04/30/24 05:40,0,0000,0000,0211,0000,0,1409,0,0,0057,1330,0,0
1100,0430240548,1102,04,30,24,05,48,04/30/24 05:48,04/30/24 05:45,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240553,1102,04,30,24,05,53,04/30/24 05:53,04/30/24 05:50,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240559,1102,04,30,24,05,59,04/30/24 05:59,04/30/24 05:55,0,0000,0000,0211,0000,0,1411,0,0,0057,1330,0,0
1100,0430240604,1102,04,30,24,06,04,04/30/24 06:04,04/30/24 06:0,0,0000,0000,0211,0000,0,1409,0,0,0057,1330,0,0
1100,0430240609,1102,04,30,24,06,09,04/30/24 06:09,04/30/24 06:5,0,0000,0000,0211,0000,0,1411,0,0,0057,1330,0,0
1100,0430240614,1102,04,30,24,06,14,04/30/24 06:14,04/30/24 06:10,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240619,1102,04,30,24,06,19,04/30/24 06:19,04/30/24 06:15,0,0000,0000,0212,0000,0,1411,0,0,0057,1330,0,0
1100,0430240625,1102,04,30,24,06,25,04/30/24 06:25,04/30/24 06:25,0,0000,0000,0211,0000,0,1410,0,0,0057,1330,0,0
1100,0430240630,1102,04,30,24,06,30,04/30/24 06:30,04/30/24 06:30,0,0000,0000,0211,0000,0,1407,0,0,0057,1330,0,0
1100,0430240635,1102,04,30,24,06,35,04/30/24 06:35,04/30/24 06:35,0,0000,0000,0212,0000,0,1409,0,0,0057,1330,0,0
1100,0430240641,1102,04,30,24,06,41,04/30/24 06:41,04/30/24 06:40,0,0000,0000,0211,0000,0,1410,0,0,0057,1330,0,0
1100,0430240646,1102,04,30,24,06,46,04/30/24 06:46,04/30/24 06:45,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240651,1102,04,30,24,06,51,04/30/24 06:51,04/30/24 06:50,0,0000,0000,0212,0000,0,1409,0,0,0057,1330,0,0
1100,0430240656,1102,04,30,24,06,56,04/30/24 06:56,04/30/24 06:55,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240701,1102,04,30,24,07,01,04/30/24 07:01,04/30/24 07:0,0,0000,0000,0211,0000,0,1411,0,0,0057,1330,0,0
1100,0430240707,1102,04,30,24,07,07,04/30/24 07:07,04/30/24 07:5,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240712,1102,04,30,24,07,12,04/30/24 07:12,04/30/24 07:10,0,0000,0000,0212,0000,0,1408,0,0,0057,1330,0,0
1100,0430240717,1102,04,30,24,07,17,04/30/24 07:17,04/30/24 07:15,0,0000,0000,0212,0000,0,1409,0,0,0057,1330,0,0
1100,0430240722,1102,04,30,24,07,22,04/30/24 07:22,04/30/24 07:20,0,0000,0000,0212,0000,0,1410,0,0,0057,1330,0,0
1100,0430240728,1102,04,30,24,07,28,04/30/24 07:28,04/30/24 07:25,0,0000,0000,0211,0000,0,1413,0,0,0057,1330,0,0
1100,0430240733,1102,04,30,24,07,33,04/30/24 07:33,04/30/24 07:30,0,0000,0000,0212,0000,0,1412,0,0,0057,1330,0,0
1100,0430240738,1102,04,30,24,07,38,04/30/24 07:38,04/30/24 07:35,0,0000,0000,0212,0000,0,1411,0,0,0057,1330,0,0
1100,0430240743,1102,04,30,24,07,43,04/30/24 07:43,04/30/24 07:40,0,0000,0000,0211,0000,0,1411,0,0,0057,1330,0,0
1100,0430240749,1102,04,30,24,07,49,04/30/24 07:49,04/30/24 07:45,0,0000,0000,0211,0000,0,1413,0,0,0057,1330,0,0
1100,0430240754,1102,04,30,24,07,54,04/30/24 07:54,04/30/24 07:50,0,0000,0000,0212,0000,0,1413,0,0,0057,1330,0,0
1100,0430240759,1102,04,30,24,07,59,04/30/24 07:59,04/30/24 07:55,0,0000,0135,0121,0000,0,1413,0,0,0057,1330,0,0
1100,0430240804,1102,04,30,24,08,04,04/30/24 08:04,04/30/24 08:0,0,0000,0157,0123,0000,0,1411,0,0,0057,1330,0,0
1100,0430240810,1102,04,30,24,08,10,04/30/24 08:10,04/30/24 08:10,0,0000,0157,0144,0000,0,1412,0,0,0057,1330,0,0
1100,0430240815,1102,04,30,24,08,15,04/30/24 08:15,04/30/24 08:15,0,0000,0157,0134,0000,0,1412,0,0,0057,1330,0,0
1100,0430240820,1102,04,30,24,08,20,04/30/24 08:20,04/30/24 08:20,0,0000,0135,0159,0000,0,1414,0,0,0057,1330,0,0
1100,0430240826,1102,04,30,24,08,26,04/30/24 08:26,04/30/24 08:25,0,0000,0044,0133,0000,0,1418,0,0,0057,1330,0,0
1100,0430240831,1102,04,30,24,08,31,04/30/24 08:31,04/30/24 08:30,0,0000,0202,0219,0000,0,1416,0,0,0057,1330,0,0
1100,0430240836,1102,04,30,24,08,36,04/30/24 08:36,04/30/24 08:35,0,0000,0157,0157,0000,0,1416,0,0,0057,1330,0,0
1100,0430240841,1102,04,30,24,08,41,04/30/24 08:41,04/30/24 08:40,0,0000,0022,0230,0000,0,1416,0,0,0057,1330,0,0
1100,0430240847,1102,04,30,24,08,47,04/30/24 08:47,04/30/24 08:45,0,0000,0044,0182,0000,0,1417,0,0,0057,1330,0,0
1100,0430240852,1102,04,30,24,08,52,04/30/24 08:52,04/30/24 08:50,0,0000,0044,0178,0000,0,1416,0,0,0057,1330,0,0
1100,0430240857,1102,04,30,24,08,57,04/30/24 08:57,04/30/24 08:55,0,0000,0179,0161,0000,0,1417,0,0,0057,1330,0,0
1100,0430240903,1102,04,30,24,09,03,04/30/24 09:03,04/30/24 09:0,0,0000,0225,0189,0000,0,1414,0,0,0057,1330,0,0
1100,0430240908,1102,04,30,24,09,08,04/30/24 09:08,04/30/24 09:5,0,0000,0135,0200,0000,0,1419,0,0,0057,1330,0,0
1100,0430240913,1102,04,30,24,09,13,04/30/24 09:13,04/30/24 09:10,0,0000,0247,0192,0000,0,1418,0,0,0057,1330,0,0
1100,0430240919,1102,04,30,24,09,19,04/30/24 09:19,04/30/24 09:15,0,0000,0472,0186,0000,0,1418,0,0,0057,1330,0,0
1100,0430240924,1102,04,30,24,09,24,04/30/24 09:24,04/30/24 09:20,0,0000,0225,0126,0000,0,1420,0,0,0057,1330,0,0
1100,0430240929,1102,04,30,24,09,29,04/30/24 09:29,04/30/24 09:25,0,0000,0315,0144,0000,0,1419,0,0,0057,1330,0,0
1100,0430240934,1102,04,30,24,09,34,04/30/24 09:34,04/30/24 09:30,0,0000,0337,0134,0000,0,1418,0,0,0057,1330,0,0
1100,0430240939,1102,04,30,24,09,39,04/30/24 09:39,04/30/24 09:35,0,0000,0697,0202,0000,0,1417,0,0,0057,1330,0,0
1100,0430240944,1102,04,30,24,09,44,04/30/24 09:44,04/30/24 09:40,0,0000,0607,0236,0000,0,1417,0,0,0057,1330,0,0
1100,0430240950,1102,04,30,24,09,50,04/30/24 09:50,04/30/24 09:50,0,0000,0517,0213,0000,0,1416,0,0,0057,1330,0,0
1100,0430240955,1102,04,30,24,09,55,04/30/24 09:55,04/30/24 09:55,0,0000,0494,0207,0000,0,1416,0,0,0057,1330,0,0
1100,0430241000,1102,04,30,24,10,00,04/30/24 10:00,04/30/24 10:0,0,0000,0607,0194,0000,0,1418,0,0,0057,1330,0,0
1100,0430241006,1102,04,30,24,10,06,04/30/24 10:06,04/30/24 10:5,0,0000,0337,0218,0000,0,1418,0,0,0057,1330,0,0
1100,0430241011,1102,04,30,24,10,11,04/30/24 10:11,04/30/24 10:10,0,0000,0270,0182,0000,0,1418,0,0,0057,1330,0,0
1100,0430241016,1102,04,30,24,10,16,04/30/24 10:16,04/30/24 10:15,0,0000,0382,0160,0000,0,1422,0,0,0057,1330,0,0
1100,0430241022,1102,04,30,24,10,22,04/30/24 10:22,04/30/24 10:20,0,0000,0382,0261,0000,0,1423,0,0,0057,1330,0,0
1100,0430241027,1102,04,30,24,10,27,04/30/24 10:27,04/30/24 10:25,0,0000,0315,0183,0000,0,1420,0,0,0057,1330,0,0
1100,0430241032,1102,04,30,24,10,32,04/30/24 10:32,04/30/24 10:30,0,0000,0247,0244,0000,0,1420,0,0,0057,1330,0,0
1100,0430241038,1102,04,30,24,10,38,04/30/24 10:38,04/30/24 10:35,0,0000,0382,0186,0000,0,1422,0,0,0057,1330,0,0
1100,0430241043,1102,04,30,24,10,43,04/30/24 10:43,04/30/24 10:40,0,0000,0719,0192,0000,0,1422,0,0,0057,1330,0,0
1100,0430241048,1102,04,30,24,10,48,04/30/24 10:48,04/30/24 10:45,0,0000,0832,0179,0000,0,1422,0,0,0057,1330,0,0
1100,0430241053,1102,04,30,24,10,53,04/30/24 10:53,04/30/24 10:50,0,0000,0652,0199,0000,0,1419,0,0,0057,1330,0,0
1100,0430241058,1102,04,30,24,10,58,04/30/24 10:58,04/30/24 10:55,0,0000,0540,0194,0000,0,1422,0,0,0057,1330,0,0
1100,0430241103,1102,04,30,24,11,03,04/30/24 11:03,04/30/24 11:0,0,0000,0450,0162,0000,0,1423,0,0,0057,1330,0,0
1100,0430241109,1102,04,30,24,11,09,04/30/24 11:09,04/30/24 11:5,0,0000,0427,0212,0000,0,1428,0,0,0057,1330,0,0
1100,0430241114,1102,04,30,24,11,14,04/30/24 11:14,04/30/24 11:10,0,0000,0337,0169,0000,0,1423,0,0,0057,1330,0,0
1100,0430241119,1102,04,30,24,11,19,04/30/24 11:19,04/30/24 11:15,0,0000,0359,0173,0000,0,1422,0,0,0057,1330,0,0
1100,0430241125,1102,04,30,24,11,25,04/30/24 11:25,04/30/24 11:25,0,0000,0337,0204,0000,0,1422,0,0,0057,1330,0,0
1100,0430241130,1102,04,30,24,11,30,04/30/24 11:30,04/30/24 11:30,0,0000,0607,0228,0000,0,1422,0,0,0057,1330,0,0
1100,0430241135,1102,04,30,24,11,35,04/30/24 11:35,04/30/24 11:35,0,0000,0540,0191,0000,0,1423,0,0,0057,1330,0,0
1100,0430241141,1102,04,30,24,11,41,04/30/24 11:41,04/30/24 11:40,0,0000,0202,0169,0000,0,1422,0,0,0057,1330,0,0
1100,0430241146,1102,04,30,24,11,46,04/30/24 11:46,04/30/24 11:45,0,0000,0359,0216,0000,0,1422,0,0,0057,1330,0,0
1100,0430241151,1102,04,30,24,11,51,04/30/24 11:51,04/30/24 11:50,0,0000,0382,0196,0000,0,1421,0,0,0057,1330,0,0
1100,0430241157,1102,04,30,24,11,57,04/30/24 11:57,04/30/24 11:55,0,0000,0337,0205,0000,0,1420,0,0,0057,1330,0,0
1100,0430241202,1102,04,30,24,12,02,04/30/24 12:02,04/30/24 12:0,0,0000,0157,0233,0000,0,1421,0,0,0057,1330,0,0
1100,0430241207,1102,04,30,24,12,07,04/30/24 12:07,04/30/24 12:5,0,0000,0494,0196,0000,0,1420,0,0,0057,1330,0,0
1100,0430241212,1102,04,30,24,12,12,04/30/24 12:12,04/30/24 12:10,0,0000,0247,0190,0000,0,1422,0,0,0057,1330,0,0
1100,0430241217,1102,04,30,24,12,17,04/30/24 12:17,04/30/24 12:15,0,0000,0877,0224,0000,0,1422,0,0,0057,1330,0,0
1100,0430241223,1102,04,30,24,12,23,04/30/24 12:23,04/30/24 12:20,0,0000,0810,0240,0000,0,1426,0,0,0057,1330,0,0
1100,0430241228,1102,04,30,24,12,28,04/30/24 12:28,04/30/24 12:25,0,0000,0765,0184,0000,0,1422,0,0,0057,1330,0,0
1100,0430241233,1102,04,30,24,12,33,04/30/24 12:33,04/30/24 12:30,0,0000,0292,0104,0000,0,1424,0,0,0057,1330,0,0
1100,0430241238,1102,04,30,24,12,38,04/30/24 12:38,04/30/24 12:35,0,0000,0855,0229,0000,0,1421,0,0,0057,1330,0,0
1100,0430241244,1102,04,30,24,12,44,04/30/24 12:44,04/30/24 12:40,0,0000,0562,0193,0000,0,1422,0,0,0057,1330,0,0
1100,0430241249,1102,04,30,24,12,49,04/30/24 12:49,04/30/24 12:45,0,0000,0270,0233,0000,0,1422,0,0,0057,1330,0,0
1100,0430241254,1102,04,30,24,12,54,04/30/24 12:54,04/30/24 12:50,0,0000,0337,0243,0000,0,1422,0,0,0057,1330,0,0
1100,0430241300,1102,04,30,24,13,00,04/30/24 13:00,04/30/24 13:0,0,0000,0337,0291,0000,0,1422,0,0,0057,1330,0,0
1100,0430241306,1102,04,30,24,13,06,04/30/24 13:06,04/30/24 13:5,0,0000,0112,0279,0000,0,1422,0,0,0057,1330,0,0
1100,0430241311,1102,04,30,24,13,11,04/30/24 13:11,04/30/24 13:10,0,0000,0044,0325,0001,0,1420,0,0,0057,1330,0,0
1100,0430241316,1102,04,30,24,13,16,04/30/24 13:16,04/30/24 13:15,0,0000,0067,0328,0000,0,1423,0,0,0057,1330,0,0
1100,0430241321,1102,04,30,24,13,21,04/30/24 13:21,04/30/24 13:20,0,0000,0112,0006,0000,0,1426,0,0,0057,1330,0,0
1100,0430241326,1102,04,30,24,13,26,04/30/24 13:26,04/30/24 13:25,0,0000,0270,0004,0000,0,1424,0,0,0057,1330,0,0
1100,0430241332,1102,04,30,24,13,32,04/30/24 13:32,04/30/24 13:30,0,0000,0067,0050,0000,0,1423,0,0,0057,1330,0,0
1100,0430241337,1102,04,30,24,13,37,04/30/24 13:37,04/30/24 13:35,0,0000,0135,0358,0000,0,1424,0,0,0057,1330,0,0
1100,0430241342,1102,04,30,24,13,42,04/30/24 13:42,04/30/24 13:40,0,0000,0000,0023,0000,0,1426,0,0,0057,1330,0,0
1100,0430241348,1102,04,30,24,13,48,04/30/24 13:48,04/30/24 13:45,0,0000,0427,0018,0000,0,1425,0,0,0057,1330,0,0
1100,0430241353,1102,04,30,24,13,53,04/30/24 13:53,04/30/24 13:50,0,0000,0315,0098,0000,0,1425,0,0,0057,1330,0,0
1100,0430241358,1102,04,30,24,13,58,04/30/24 13:58,04/30/24 13:55,0,0000,0225,0149,0000,0,1425,0,0,0057,1330,0,0
1100,0430241403,1102,04,30,24,14,03,04/30/24 14:03,04/30/24 14:0,0,0000,0135,0191,0000,0,1422,0,0,0057,1330,0,0
1100,0430241408,1102,04,30,24,14,08,04/30/24 14:08,04/30/24 14:5,0,0000,0112,0039,0000,0,1426,0,0,0057,1330,0,0
1100,0430241413,1102,04,30,24,14,13,04/30/24 14:13,04/30/24 14:10,0,0000,0337,0081,0000,0,1427,0,0,0057,1330,0,0
1100,0430241419,1102,04,30,24,14,19,04/30/24 14:19,04/30/24 14:15,0,0000,0359,0044,0000,0,1421,0,0,0057,1330,0,0
1100,0430241424,1102,04,30,24,14,24,04/30/24 14:24,04/30/24 14:20,0,0000,0202,0336,0000,0,1422,0,0,0057,1330,0,0
1100,0430241429,1102,04,30,24,14,29,04/30/24 14:29,04/30/24 14:25,0,0000,0427,0247,0000,0,1420,0,0,0057,1330,0,0
1100,0430241435,1102,04,30,24,14,35,04/30/24 14:35,04/30/24 14:35,0,0000,0832,0273,0000,0,1422,0,0,0057,1330,0,0
1100,0430241440,1102,04,30,24,14,40,04/30/24 14:40,04/30/24 14:40,0,0000,0382,0272,0004,0,1417,0,0,0057,1330,0,0
1100,0430241445,1102,04,30,24,14,45,04/30/24 14:45,04/30/24 14:45,0,0000,0112,0328,0001,0,1421,0,0,0057,1330,0,0
1100,0430241450,1102,04,30,24,14,50,04/30/24 14:50,04/30/24 14:50,0,0000,0247,0341,0000,0,1420,0,0,0057,1330,0,0
1100,0430241455,1102,04,30,24,14,55,04/30/24 14:55,04/30/24 14:55,0,0000,0067,0053,0000,0,1417,0,0,0057,1330,0,0
1100,0430241501,1102,04,30,24,15,01,04/30/24 15:01,04/30/24 15:0,0,0000,0202,0040,0000,0,1419,0,0,0057,1330,0,0
1100,0430241506,1102,04,30,24,15,06,04/30/24 15:06,04/30/24 15:5,0,0000,0202,0037,0000,0,1422,0,0,0057,1330,0,0
1100,0430241511,1102,04,30,24,15,11,04/30/24 15:11,04/30/24 15:10,0,0000,0135,0011,0000,0,1421,0,0,0057,1330,0,0
1100,0430241516,1102,04,30,24,15,16,04/30/24 15:16,04/30/24 15:15,0,0000,0135,0024,0000,0,1419,0,0,0057,1330,0,0
1100,0430241522,1102,04,30,24,15,22,04/30/24 15:22,04/30/24 15:20,0,0000,0584,0028,0000,0,1420,0,0,0057,1330,0,0
1100,0430241527,1102,04,30,24,15,27,04/30/24 15:27,04/30/24 15:25,0,0000,0225,0316,0000,0,1422,0,0,0057,1330,0,0
1100,0430241533,1102,04,30,24,15,33,04/30/24 15:33,04/30/24 15:30,0,0000,0157,0022,0001,0,1422,0,0,0057,1330,0,0
1100,0430241538,1102,04,30,24,15,38,04/30/24 15:38,04/30/24 15:35,0,0000,0337,0005,0000,0,1420,0,0,0057,1330,0,0
1100,0430241543,1102,04,30,24,15,43,04/30/24 15:43,04/30/24 15:40,0,0000,0179,0341,0000,0,1421,0,0,0057,1330,0,0
1100,0430241549,1102,04,30,24,15,49,04/30/24 15:49,04/30/24 15:45,0,0000,0112,0296,0000,0,1422,0,0,0057,1330,0,0
1100,0430241554,1102,04,30,24,15,54,04/30/24 15:54,04/30/24 15:50,0,0000,0202,0290,0000,0,1419,0,0,0057,1330,0,0
1100,0430241559,1102,04,30,24,15,59,04/30/24 15:59,04/30/24 15:55,0,0000,0179,0296,0000,0,1422,0,0,0057,1330,0,0
1100,0430241604,1102,04,30,24,16,04,04/30/24 16:04,04/30/24 16:0,0,0000,0044,0311,0001,0,1421,0,0,0057,1330,0,0
1100,0430241610,1102,04,30,24,16,10,04/30/24 16:10,04/30/24 16:10,0,0000,0247,0057,0002,0,1420,0,0,0057,1330,0,0
1100,0430241615,1102,04,30,24,16,15,04/30/24 16:15,04/30/24 16:15,0,0000,0022,0059,0000,0,1423,0,0,0057,1330,0,0
1100,0430241620,1102,04,30,24,16,20,04/30/24 16:20,04/30/24 16:20,0,0000,0157,0073,0000,0,1419,0,0,0057,1330,0,0
1100,0430241626,1102,04,30,24,16,26,04/30/24 16:26,04/30/24 16:25,0,0000,0067,0073,0001,0,1422,0,0,0057,1330,0,0
1100,0430241631,1102,04,30,24,16,31,04/30/24 16:31,04/30/24 16:30,0,0000,0067,0037,0000,0,1423,0,0,0057,1330,0,0
1100,0430241636,1102,04,30,24,16,36,04/30/24 16:36,04/30/24 16:35,0,0000,0157,0020,0002,0,1422,0,0,0057,1330,0,0
1100,0430241642,1102,04,30,24,16,42,04/30/24 16:42,04/30/24 16:40,0,0000,0157,0056,0001,0,1422,0,0,0057,1330,0,0
1100,0430241647,1102,04,30,24,16,47,04/30/24 16:47,04/30/24 16:45,0,0000,0270,0091,0000,0,1422,0,0,0057,1330,0,0
1100,0430241652,1102,04,30,24,16,52,04/30/24 16:52,04/30/24 16:50,0,0000,0135,0135,0000,0,1423,0,0,0057,1330,0,0
1100,0430241657,1102,04,30,24,16,57,04/30/24 16:57,04/30/24 16:55,0,0000,0000,0197,0000,0,1423,0,0,0057,1330,0,0
1100,0430241703,1102,04,30,24,17,03,04/30/24 17:03,04/30/24 17:0,0,0000,0022,0129,0000,0,1424,0,0,0057,1330,0,0
1100,0430241708,1102,04,30,24,17,08,04/30/24 17:08,04/30/24 17:5,0,0000,0022,0076,0000,0,1421,0,0,0057,1330,0,0
1100,0430241713,1102,04,30,24,17,13,04/30/24 17:13,04/30/24 17:10,0,0000,0000,0040,0000,0,1420,0,0,0057,1330,0,0
1100,0430241718,1102,04,30,24,17,18,04/30/24 17:18,04/30/24 17:15,0,0000,0089,0212,0000,0,1421,0,0,0057,1330,0,0
1100,0430241724,1102,04,30,24,17,24,04/30/24 17:24,04/30/24 17:20,0,0000,0067,0156,0000,0,1423,0,0,0057,1330,0,0
1100,0430241729,1102,04,30,24,17,29,04/30/24 17:29,04/30/24 17:25,0,0000,0044,0169,0000,0,1427,0,0,0057,1330,0,0
1100,0430241734,1102,04,30,24,17,34,04/30/24 17:34,04/30/24 17:30,0,0000,0112,0170,0000,0,1430,0,0,0057,1330,0,0
1100,0430241739,1102,04,30,24,17,39,04/30/24 17:39,04/30/24 17:35,0,0000,0044,0166,0000,0,1431,0,0,0057,1330,0,0
1100,0430241745,1102,04,30,24,17,45,04/30/24 17:45,04/30/24 17:45,0,0000,0157,0106,0000,0,1432,0,0,0057,1330,0,0
1100,0430241750,1102,04,30,24,17,50,04/30/24 17:50,04/30/24 17:50,0,0000,0067,0161,0000,0,1434,0,0,0057,1330,0,0
1100,0430241755,1102,04,30,24,17,55,04/30/24 17:55,04/30/24 17:55,0,0000,0112,0139,0000,0,1435,0,0,0057,1330,0,0
1100,0430241801,1102,04,30,24,18,01,04/30/24 18:01,04/30/24 18:0,0,0000,0157,0097,0000,0,1437,0,0,0057,1330,0,0
1100,0430241806,1102,04,30,24,18,06,04/30/24 18:06,04/30/24 18:5,0,0000,0270,0103,0000,0,1436,0,0,0057,1330,0,0
1100,0430241811,1102,04,30,24,18,11,04/30/24 18:11,04/30/24 18:10,0,0000,0315,0213,0000,0,1440,0,0,0057,1330,0,0
1100,0430241816,1102,04,30,24,18,16,04/30/24 18:16,04/30/24 18:15,0,0000,0135,0191,0000,0,1438,0,0,0057,1330,0,0
1100,0430241821,1102,04,30,24,18,21,04/30/24 18:21,04/30/24 18:20,0,0000,0315,0152,0000,0,1442,0,0,0057,1330,0,0
1100,0430241826,1102,04,30,24,18,26,04/30/24 18:26,04/30/24 18:25,0,0000,0697,0165,0000,0,1441,0,0,0057,1330,0,0
1100,0430241832,1102,04,30,24,18,32,04/30/24 18:32,04/30/24 18:30,0,0000,0157,0115,0000,0,1443,0,0,0057,1330,0,0
1100,0430241837,1102,04,30,24,18,37,04/30/24 18:37,04/30/24 18:35,0,0000,0135,0135,0000,0,1440,0,0,0057,1330,0,0
1100,0430241842,1102,04,30,24,18,42,04/30/24 18:42,04/30/24 18:40,0,0000,0135,0160,0000,0,1441,0,0,0057,1330,0,0
1100,0430241848,1102,04,30,24,18,48,04/30/24 18:48,04/30/24 18:45,0,0000,0000,0131,0000,0,1437,0,0,0057,1330,0,0
1100,0430241853,1102,04,30,24,18,53,04/30/24 18:53,04/30/24 18:50,0,0000,0000,0171,0000,0,1442,0,0,0057,1330,0,0
1100,0430241858,1102,04,30,24,18,58,04/30/24 18:58,04/30/24 18:55,0,0000,0000,0171,0000,0,1439,0,0,0057,1330,0,0
1100,0430241904,1102,04,30,24,19,04,04/30/24 19:04,04/30/24 19:0,0,0000,0067,0150,0000,0,1438,0,0,0057,1330,0,0
1100,0430241909,1102,04,30,24,19,09,04/30/24 19:09,04/30/24 19:5,0,0000,0089,0125,0000,0,1439,0,0,0057,1330,0,0
1100,0430241914,1102,04,30,24,19,14,04/30/24 19:14,04/30/24 19:10,0,0000,0000,0125,0000,0,1438,0,0,0057,1330,0,0
1100,0430241919,1102,04,30,24,19,19,04/30/24 19:19,04/30/24 19:15,0,0000,0067,0127,0000,0,1435,0,0,0057,1330,0,0
1100,0430241924,1102,04,30,24,19,24,04/30/24 19:24,04/30/24 19:20,0,0000,0089,0183,0000,0,1435,0,0,0057,1330,0,0
1100,0430241930,1102,04,30,24,19,30,04/30/24 19:30,04/30/24 19:30,0,0000,0000,0183,0000,0,1434,0,0,0057,1330,0,0
1100,0430241935,1102,04,30,24,19,35,04/30/24 19:35,04/30/24 19:35,0,0000,0135,0203,0000,0,1433,0,0,0057,1330,0,0
1100,0430241940,1102,04,30,24,19,40,04/30/24 19:40,04/30/24 19:40,0,0000,0135,0237,0000,0,1431,0,0,0057,1330,0,0
1100,0430241945,1102,04,30,24,19,45,04/30/24 19:45,04/30/24 19:45,0,0000,0000,0230,0000,0,1430,0,0,0057,1330,0,0
1100,0430241951,1102,04,30,24,19,51,04/30/24 19:51,04/30/24 19:50,0,0000,0044,0230,0000,0,1431,0,0,0057,1330,0,0
1100,0430241956,1102,04,30,24,19,56,04/30/24 19:56,04/30/24 19:55,0,0000,0000,0230,0000,0,1428,0,0,0057,1330,0,0
