##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6190,0421240743,6192,04,21,24,07,43,04/21/24 07:43,04/21/24 07:40,0,0000,0382,0000,0000,0,1462,0,0,0,1325,0,0
6190,0421240748,6192,04,21,24,07,48,04/21/24 07:48,04/21/24 07:45,0,0000,0292,0334,0000,0,1459,0,0,0,1332,0,0
6190,0421240754,6192,04,21,24,07,54,04/21/24 07:54,04/21/24 07:50,0,0000,0112,0000,0000,0,1460,0,0,0,1325,0,0
6190,0421240759,6192,04,21,24,07,59,04/21/24 07:59,04/21/24 07:55,0,0000,0067,0029,0000,0,1462,0,0,0,1324,0,0
6190,0421240804,6192,04,21,24,08,04,04/21/24 08:04,04/21/24 08:0,0,0000,0067,0052,0000,0,1459,0,0,0,1329,0,0
6190,0421240810,6192,04,21,24,08,10,04/21/24 08:10,04/21/24 08:10,0,0000,0135,0059,0000,0,1463,0,0,0,1326,0,0
6190,0421240815,6192,04,21,24,08,15,04/21/24 08:15,04/21/24 08:15,0,0000,0022,0044,0000,0,1460,0,0,0,1330,0,0
6190,0421240820,6192,04,21,24,08,20,04/21/24 08:20,04/21/24 08:20,0,0000,0157,0040,0000,0,1462,0,0,0,1325,0,0
6190,0421240825,6192,04,21,24,08,25,04/21/24 08:25,04/21/24 08:25,0,0000,0225,0043,0000,0,1459,0,0,0,1323,0,0
6190,0421240830,6192,04,21,24,08,30,04/21/24 08:30,04/21/24 08:30,0,0000,0247,0036,0000,0,1460,0,0,0,1323,0,0
6190,0421240835,6192,04,21,24,08,35,04/21/24 08:35,04/21/24 08:35,0,0000,0044,0355,0000,0,1464,0,0,0,1337,0,0
6190,0421240841,6192,04,21,24,08,41,04/21/24 08:41,04/21/24 08:40,0,0000,0000,0066,0000,0,1458,0,0,0,1333,0,0
6190,0421240846,6192,04,21,24,08,46,04/21/24 08:46,04/21/24 08:45,0,0000,0315,0032,0000,0,1459,0,0,0,1330,0,0
6190,0421240851,6192,04,21,24,08,51,04/21/24 08:51,04/21/24 08:50,0,0000,0225,0066,0000,0,1460,0,0,0,1331,0,0
6190,0421240857,6192,04,21,24,08,57,04/21/24 08:57,04/21/24 08:55,0,0000,0067,0062,0000,0,1459,0,0,0,1328,0,0
6190,0421240902,6192,04,21,24,09,02,04/21/24 09:02,04/21/24 09:0,0,0000,0112,0062,0000,0,1460,0,0,0,1339,0,0
6190,0421240907,6192,04,21,24,09,07,04/21/24 09:07,04/21/24 09:5,0,0000,0022,0357,0000,0,1463,0,0,0,1340,0,0
6190,0421240912,6192,04,21,24,09,12,04/21/24 09:12,04/21/24 09:10,0,0000,0225,0044,0000,0,1463,0,0,0,1336,0,0
6190,0421240917,6192,04,21,24,09,17,04/21/24 09:17,04/21/24 09:15,0,0000,0225,0359,0000,0,1460,0,0,0,1349,0,0
6190,0421240923,6192,04,21,24,09,23,04/21/24 09:23,04/21/24 09:20,0,0000,0697,0351,0000,0,1460,0,0,0,1352,0,0
6190,0421240928,6192,04,21,24,09,28,04/21/24 09:28,04/21/24 09:25,0,0000,0359,0026,0000,0,1461,0,0,0,1347,0,0
6190,0421240933,6192,04,21,24,09,33,04/21/24 09:33,04/21/24 09:30,0,0000,0359,0000,0000,0,1460,0,0,0,1345,0,0
6190,0421240938,6192,04,21,24,09,38,04/21/24 09:38,04/21/24 09:35,0,0000,0359,0318,0000,0,1457,0,0,0,1367,0,0
6190,0421240944,6192,04,21,24,09,44,04/21/24 09:44,04/21/24 09:40,0,0000,0157,0044,0000,0,1461,0,0,0,1364,0,0
6190,0421240949,6192,04,21,24,09,49,04/21/24 09:49,04/21/24 09:45,0,0000,0270,0052,0000,0,1459,0,0,0,1369,0,0
6190,0421240954,6192,04,21,24,09,54,04/21/24 09:54,04/21/24 09:50,0,0000,0225,0054,0000,0,1463,0,0,0,1383,0,0
6190,0421240959,6192,04,21,24,09,59,04/21/24 09:59,04/21/24 09:55,0,0000,0607,0052,0000,0,1459,0,0,0,1392,0,0
6190,0421241004,6192,04,21,24,10,04,04/21/24 10:04,04/21/24 10:0,0,0000,0540,0027,0000,0,1458,0,0,0,1401,0,0
6190,0421241010,6192,04,21,24,10,10,04/21/24 10:10,04/21/24 10:10,0,0000,0270,0056,0000,0,1461,0,0,0,1409,0,0
6190,0421241015,6192,04,21,24,10,15,04/21/24 10:15,04/21/24 10:15,0,0000,0270,0058,0000,0,1460,0,0,0,1417,0,0
6190,0421241020,6192,04,21,24,10,20,04/21/24 10:20,04/21/24 10:20,0,0000,0359,0026,0000,0,1460,0,0,0,1420,0,0
6190,0421241025,6192,04,21,24,10,25,04/21/24 10:25,04/21/24 10:25,0,0000,0382,0000,0000,0,1458,0,0,0,1422,0,0
6190,0421241031,6192,04,21,24,10,31,04/21/24 10:31,04/21/24 10:30,0,0000,0337,0002,0000,0,1458,0,0,0,1425,0,0
6190,0421241036,6192,04,21,24,10,36,04/21/24 10:36,04/21/24 10:35,0,0000,0270,0063,0000,0,1460,0,0,0,1426,0,0
6190,0421241041,6192,04,21,24,10,41,04/21/24 10:41,04/21/24 10:40,0,0000,0247,0041,0000,0,1459,0,0,0,1423,0,0
6190,0421241046,6192,04,21,24,10,46,04/21/24 10:46,04/21/24 10:45,0,0000,0135,0039,0000,0,1452,0,0,0,1420,0,0
6190,0421241052,6192,04,21,24,10,52,04/21/24 10:52,04/21/24 10:50,0,0000,0405,0040,0000,0,1454,0,0,0,1421,0,0
6190,0421241057,6192,04,21,24,10,57,04/21/24 10:57,04/21/24 10:55,0,0000,0179,0064,0000,0,1450,0,0,0,1423,0,0
6190,0421241102,6192,04,21,24,11,02,04/21/24 11:02,04/21/24 11:0,0,0000,0270,0322,0000,0,1453,0,0,0,1433,0,0
6190,0421241107,6192,04,21,24,11,07,04/21/24 11:07,04/21/24 11:5,0,0000,0179,0074,0000,0,1457,0,0,0,1437,0,0
6190,0421241112,6192,04,21,24,11,12,04/21/24 11:12,04/21/24 11:10,0,0000,0112,0045,0000,0,1452,0,0,0,1440,0,0
6190,0421241118,6192,04,21,24,11,18,04/21/24 11:18,04/21/24 11:15,0,0000,0359,0087,0000,0,1449,0,0,0,1442,0,0
6190,0421241123,6192,04,21,24,11,23,04/21/24 11:23,04/21/24 11:20,0,0000,0225,0031,0000,0,1454,0,0,0,1446,0,0
6190,0421241128,6192,04,21,24,11,28,04/21/24 11:28,04/21/24 11:25,0,0000,0359,0024,0000,0,1454,0,0,0,1450,0,0
6190,0421241134,6192,04,21,24,11,34,04/21/24 11:34,04/21/24 11:30,0,0000,0270,0007,0000,0,1453,0,0,0,1445,0,0
6190,0421241139,6192,04,21,24,11,39,04/21/24 11:39,04/21/24 11:35,0,0000,0089,0330,0000,0,1451,0,0,0,1445,0,0
6190,0421241144,6192,04,21,24,11,44,04/21/24 11:44,04/21/24 11:40,0,0000,0270,0043,0000,0,1455,0,0,0,1431,0,0
6190,0421241149,6192,04,21,24,11,49,04/21/24 11:49,04/21/24 11:45,0,0000,0247,0073,0000,0,1455,0,0,0,1423,0,0
6190,0421241154,6192,04,21,24,11,54,04/21/24 11:54,04/21/24 11:50,0,0000,0382,0352,0000,0,1447,0,0,0,1433,0,0
6190,0421241159,6192,04,21,24,11,59,04/21/24 11:59,04/21/24 11:55,0,0000,0000,0059,0000,0,1446,0,0,0,1423,0,0
6190,0421241205,6192,04,21,24,12,05,04/21/24 12:05,04/21/24 12:5,0,0000,0179,0000,0000,0,1448,0,0,0,1419,0,0
6190,0421241210,6192,04,21,24,12,10,04/21/24 12:10,04/21/24 12:10,0,0000,0540,0341,0000,0,1447,0,0,0,1427,0,0
6190,0421241215,6192,04,21,24,12,15,04/21/24 12:15,04/21/24 12:15,0,0000,0450,0355,0000,0,1448,0,0,0,1427,0,0
6190,0421241221,6192,04,21,24,12,21,04/21/24 12:21,04/21/24 12:20,0,0000,0382,0346,0000,0,1451,0,0,0,1425,0,0
6190,0421241226,6192,04,21,24,12,26,04/21/24 12:26,04/21/24 12:25,0,0000,0517,0080,0000,0,1449,0,0,0,1422,0,0
6190,0421241231,6192,04,21,24,12,31,04/21/24 12:31,04/21/24 12:30,0,0000,0225,0049,0000,0,1450,0,0,0,1420,0,0
6190,0421241237,6192,04,21,24,12,37,04/21/24 12:37,04/21/24 12:35,0,0000,0202,0049,0000,0,1447,0,0,0,1417,0,0
6190,0421241242,6192,04,21,24,12,42,04/21/24 12:42,04/21/24 12:40,0,0000,0157,0055,0000,0,1447,0,0,0,1414,0,0
6190,0421241247,6192,04,21,24,12,47,04/21/24 12:47,04/21/24 12:45,0,0000,0135,0104,0000,0,1450,0,0,0,1407,0,0
6190,0421241252,6192,04,21,24,12,52,04/21/24 12:52,04/21/24 12:50,0,0000,0472,0346,0000,0,1449,0,0,0,1415,0,0
6190,0421241258,6192,04,21,24,12,58,04/21/24 12:58,04/21/24 12:55,0,0000,0517,0061,0000,0,1452,0,0,0,1412,0,0
6190,0421241303,6192,04,21,24,13,03,04/21/24 13:03,04/21/24 13:0,0,0000,0359,0066,0000,0,1453,0,0,0,1408,0,0
6190,0421241308,6192,04,21,24,13,08,04/21/24 13:08,04/21/24 13:5,0,0000,0089,0006,0000,0,1449,0,0,0,1411,0,0
6190,0421241313,6192,04,21,24,13,13,04/21/24 13:13,04/21/24 13:10,0,0000,0022,0042,0000,0,1450,0,0,0,1414,0,0
6190,0421241318,6192,04,21,24,13,18,04/21/24 13:18,04/21/24 13:15,0,0000,0022,0052,0000,0,1446,0,0,0,1415,0,0
6190,0421241324,6192,04,21,24,13,24,04/21/24 13:24,04/21/24 13:20,0,0000,0112,0030,0000,0,1451,0,0,0,1417,0,0
6190,0421241329,6192,04,21,24,13,29,04/21/24 13:29,04/21/24 13:25,0,0000,0315,0341,0000,0,1447,0,0,0,1413,0,0
6190,0421241334,6192,04,21,24,13,34,04/21/24 13:34,04/21/24 13:30,0,0000,0517,0322,0000,0,1446,0,0,0,1414,0,0
6190,0421241339,6192,04,21,24,13,39,04/21/24 13:39,04/21/24 13:35,0,0000,0472,0333,0000,0,1446,0,0,0,1417,0,0
6190,0421241345,6192,04,21,24,13,45,04/21/24 13:45,04/21/24 13:45,0,0000,0427,0317,0000,0,1448,0,0,0,1409,0,0
6190,0421241350,6192,04,21,24,13,50,04/21/24 13:50,04/21/24 13:50,0,0000,0292,0070,0000,0,1447,0,0,0,1405,0,0
6190,0421241355,6192,04,21,24,13,55,04/21/24 13:55,04/21/24 13:55,0,0000,0112,0359,0000,0,1446,0,0,0,1410,0,0
6190,0421241400,6192,04,21,24,14,00,04/21/24 14:00,04/21/24 14:0,0,0000,0157,0011,0000,0,1448,0,0,0,1405,0,0
6190,0421241405,6192,04,21,24,14,05,04/21/24 14:05,04/21/24 14:5,0,0000,0607,0335,0000,0,1448,0,0,0,1410,0,0
6190,0421241411,6192,04,21,24,14,11,04/21/24 14:11,04/21/24 14:10,0,0000,0494,0316,0000,0,1449,0,0,0,1407,0,0
6190,0421241416,6192,04,21,24,14,16,04/21/24 14:16,04/21/24 14:15,0,0000,0494,0334,0001,0,1448,0,0,0,1411,0,0
6190,0421241421,6192,04,21,24,14,21,04/21/24 14:21,04/21/24 14:20,0,0000,0225,0328,0002,0,1449,0,0,0,1406,0,0
6190,0421241427,6192,04,21,24,14,27,04/21/24 14:27,04/21/24 14:25,0,0000,0179,0000,0001,0,1448,0,0,0,1395,0,0
6190,0421241432,6192,04,21,24,14,32,04/21/24 14:32,04/21/24 14:30,0,0000,0202,0310,0004,0,1454,0,0,0,1402,0,0
6190,0421241437,6192,04,21,24,14,37,04/21/24 14:37,04/21/24 14:35,0,0000,0270,0070,0003,0,1451,0,0,0,1405,0,0
6190,0421241443,6192,04,21,24,14,43,04/21/24 14:43,04/21/24 14:40,0,0000,0337,0341,0003,0,1451,0,0,0,1403,0,0
6190,0421241448,6192,04,21,24,14,48,04/21/24 14:48,04/21/24 14:45,0,0000,0135,0044,0000,0,1452,0,0,0,1396,0,0
6190,0421241453,6192,04,21,24,14,53,04/21/24 14:53,04/21/24 14:50,0,0000,0225,0020,0001,0,1451,0,0,0,1404,0,0
6190,0421241459,6192,04,21,24,14,59,04/21/24 14:59,04/21/24 14:55,0,0000,0247,0000,0000,0,1455,0,0,0,1401,0,0
6190,0421241504,6192,04,21,24,15,04,04/21/24 15:04,04/21/24 15:0,0,0000,0179,0022,0002,0,1451,0,0,0,1416,0,0
6190,0421241509,6192,04,21,24,15,09,04/21/24 15:09,04/21/24 15:5,0,0000,0382,0339,0001,0,1453,0,0,0,1470,0,0
6190,0421241514,6192,04,21,24,15,14,04/21/24 15:14,04/21/24 15:10,0,0000,0179,0345,0001,0,1453,0,0,0,1449,0,0
6190,0421241519,6192,04,21,24,15,19,04/21/24 15:19,04/21/24 15:15,0,0000,0450,0313,0000,0,1450,0,0,0,1446,0,0
6190,0421241525,6192,04,21,24,15,25,04/21/24 15:25,04/21/24 15:25,0,0000,0382,0315,0000,0,1448,0,0,0,1434,0,0
6190,0421241530,6192,04,21,24,15,30,04/21/24 15:30,04/21/24 15:30,0,0000,0382,0355,0001,0,1449,0,0,0,1432,0,0
6190,0421241535,6192,04,21,24,15,35,04/21/24 15:35,04/21/24 15:35,0,0000,0494,0340,0000,0,1446,0,0,0,1433,0,0
6190,0421241541,6192,04,21,24,15,41,04/21/24 15:41,04/21/24 15:40,0,0000,0719,0315,0000,0,1446,0,0,0,1437,0,0
6190,0421241546,6192,04,21,24,15,46,04/21/24 15:46,04/21/24 15:45,0,0000,0472,0300,0000,0,1447,0,0,0,1435,0,0
6190,0421241551,6192,04,21,24,15,51,04/21/24 15:51,04/21/24 15:50,0,0000,0270,0000,0000,0,1449,0,0,0,1435,0,0
6190,0421241556,6192,04,21,24,15,56,04/21/24 15:56,04/21/24 15:55,0,0000,0675,0335,0000,0,1450,0,0,0,1452,0,0
6190,0421241602,6192,04,21,24,16,02,04/21/24 16:02,04/21/24 16:0,0,0000,0630,0017,0000,0,1446,0,0,0,1458,0,0
6190,0421241607,6192,04,21,24,16,07,04/21/24 16:07,04/21/24 16:5,0,0000,0202,0006,0000,0,1447,0,0,0,1500,0,0
6190,0421241612,6192,04,21,24,16,12,04/21/24 16:12,04/21/24 16:10,0,0000,0270,0032,0000,0,1448,0,0,0,1477,0,0
6190,0421241618,6192,04,21,24,16,18,04/21/24 16:18,04/21/24 16:15,0,0000,0247,0028,0000,0,1449,0,0,0,1457,0,0
6190,0421241623,6192,04,21,24,16,23,04/21/24 16:23,04/21/24 16:20,0,0000,0067,0048,0000,0,1449,0,0,0,1450,0,0
6190,0421241628,6192,04,21,24,16,28,04/21/24 16:28,04/21/24 16:25,0,0000,0337,0359,0000,0,1446,0,0,0,1461,0,0
6190,0421241633,6192,04,21,24,16,33,04/21/24 16:33,04/21/24 16:30,0,0000,0089,0024,0000,0,1448,0,0,0,1455,0,0
6190,0421241638,6192,04,21,24,16,38,04/21/24 16:38,04/21/24 16:35,0,0000,0359,0046,0000,0,1446,0,0,0,1452,0,0
6190,0421241643,6192,04,21,24,16,43,04/21/24 16:43,04/21/24 16:40,0,0000,0270,0018,0000,0,1448,0,0,0,1460,0,0
6190,0421241649,6192,04,21,24,16,49,04/21/24 16:49,04/21/24 16:45,0,0000,0337,0045,0000,0,1447,0,0,0,1454,0,0
6190,0421241654,6192,04,21,24,16,54,04/21/24 16:54,04/21/24 16:50,0,0000,0292,0025,0000,0,1448,0,0,0,1451,0,0
6190,0421241659,6192,04,21,24,16,59,04/21/24 16:59,04/21/24 16:55,0,0000,0270,0359,0000,0,1446,0,0,0,1450,0,0
6190,0421241705,6192,04,21,24,17,05,04/21/24 17:05,04/21/24 17:5,0,0000,0089,0322,0000,0,1452,0,0,0,1456,0,0
6190,0421241710,6192,04,21,24,17,10,04/21/24 17:10,04/21/24 17:10,0,0000,0157,0031,0000,0,1446,0,0,0,1457,0,0
6190,0421241715,6192,04,21,24,17,15,04/21/24 17:15,04/21/24 17:15,0,0000,0450,0002,0000,0,1447,0,0,0,1444,0,0
6190,0421241721,6192,04,21,24,17,21,04/21/24 17:21,04/21/24 17:20,0,0000,0157,0050,0000,0,1446,0,0,0,1435,0,0
6190,0421241726,6192,04,21,24,17,26,04/21/24 17:26,04/21/24 17:25,0,0000,0112,0303,0000,0,1448,0,0,0,1449,0,0
6190,0421241731,6192,04,21,24,17,31,04/21/24 17:31,04/21/24 17:30,0,0000,0135,0045,0000,0,1452,0,0,0,9999,0,0
6190,0421241736,6192,04,21,24,17,36,04/21/24 17:36,04/21/24 17:35,0,0000,0292,0002,0000,0,1454,0,0,0,9999,0,0
6190,0421241742,6192,04,21,24,17,42,04/21/24 17:42,04/21/24 17:40,0,0000,0247,0038,0000,0,1455,0,0,0,9999,0,0
6190,0421241747,6192,04,21,24,17,47,04/21/24 17:47,04/21/24 17:45,0,0000,0135,0352,0000,0,1452,0,0,0,9999,0,0
6190,0421241752,6192,04,21,24,17,52,04/21/24 17:52,04/21/24 17:50,0,0000,0270,0012,0000,0,1451,0,0,0,9999,0,0
6190,0421241757,6192,04,21,24,17,57,04/21/24 17:57,04/21/24 17:55,0,0000,0292,0327,0000,0,1452,0,0,0,9999,0,0
6190,0421241802,6192,04,21,24,18,02,04/21/24 18:02,04/21/24 18:0,0,0000,0270,0336,0000,0,1455,0,0,0,1473,0,0
6190,0421241808,6192,04,21,24,18,08,04/21/24 18:08,04/21/24 18:5,0,0000,0247,0041,0000,0,1455,0,0,0,1472,0,0
6190,0421241813,6192,04,21,24,18,13,04/21/24 18:13,04/21/24 18:10,0,0000,0067,0080,0000,0,1452,0,0,0,1479,0,0
6190,0421241818,6192,04,21,24,18,18,04/21/24 18:18,04/21/24 18:15,0,0000,0044,0066,0000,0,1456,0,0,0,1447,0,0
6190,0421241824,6192,04,21,24,18,24,04/21/24 18:24,04/21/24 18:20,0,0000,0067,0051,0000,0,1455,0,0,0,1436,0,0
6190,0421241829,6192,04,21,24,18,29,04/21/24 18:29,04/21/24 18:25,0,0000,0292,0067,0000,0,1457,0,0,0,1436,0,0
6190,0421241834,6192,04,21,24,18,34,04/21/24 18:34,04/21/24 18:30,0,0000,0089,0036,0000,0,1455,0,0,0,1430,0,0
6190,0421241840,6192,04,21,24,18,40,04/21/24 18:40,04/21/24 18:40,0,0000,0157,0000,0000,0,1453,0,0,0073,1426,0,0
6190,0421241845,6192,04,21,24,18,45,04/21/24 18:45,04/21/24 18:45,0,0000,0270,0031,0000,0,1455,0,0,0073,1419,0,0
6190,0421241850,6192,04,21,24,18,50,04/21/24 18:50,04/21/24 18:50,0,0000,0562,0010,0000,0,1456,0,0,0073,1417,0,0
6190,0421241856,6192,04,21,24,18,56,04/21/24 18:56,04/21/24 18:55,0,0000,0270,0302,0000,0,1453,0,0,0074,1426,0,0
6190,0421241901,6192,04,21,24,19,01,04/21/24 19:01,04/21/24 19:0,0,0000,0247,0358,0000,0,1454,0,0,0074,1421,0,0
6190,0421241906,6192,04,21,24,19,06,04/21/24 19:06,04/21/24 19:5,0,0000,0135,0312,0000,0,1451,0,0,0074,1423,0,0
6190,0421241911,6192,04,21,24,19,11,04/21/24 19:11,04/21/24 19:10,0,0000,0179,0332,0000,0,1455,0,0,0073,1416,0,0
6190,0421241916,6192,04,21,24,19,16,04/21/24 19:16,04/21/24 19:15,0,0000,0179,0000,0000,0,1452,0,0,0073,1407,0,0
6190,0421241921,6192,04,21,24,19,21,04/21/24 19:21,04/21/24 19:20,0,0000,0315,0327,0000,0,1453,0,0,0073,1412,0,0
6190,0421241927,6192,04,21,24,19,27,04/21/24 19:27,04/21/24 19:25,0,0000,0405,0339,0000,0,1453,0,0,0073,1466,0,0
6190,0421241932,6192,04,21,24,19,32,04/21/24 19:32,04/21/24 19:30,0,0000,0157,0350,0000,0,1455,0,0,0073,1482,0,0
6190,0421241937,6192,04,21,24,19,37,04/21/24 19:37,04/21/24 19:35,0,0000,0225,0320,0000,0,1454,0,0,0073,1446,0,0
6190,0421241942,6192,04,21,24,19,42,04/21/24 19:42,04/21/24 19:40,0,0000,0247,0274,0000,0,1450,0,0,0073,1434,0,0
6190,0421241948,6192,04,21,24,19,48,04/21/24 19:48,04/21/24 19:45,0,0000,0270,0315,0000,0,1455,0,0,0073,1424,0,0
6190,0421241953,6192,04,21,24,19,53,04/21/24 19:53,04/21/24 19:50,0,0000,0247,0328,0000,0,1449,0,0,0073,1419,0,0
6190,0421241958,6192,04,21,24,19,58,04/21/24 19:58,04/21/24 19:55,0,0000,0337,0329,0000,0,1451,0,0,0073,1416,0,0
6190,0421242003,6192,04,21,24,20,03,04/21/24 20:03,04/21/24 20:0,0,0000,0135,0326,0000,0,1456,0,0,0073,1410,0,0
6190,0421242008,6192,04,21,24,20,08,04/21/24 20:08,04/21/24 20:5,0,0000,0000,0329,0000,0,1454,0,0,0073,1408,0,0
6190,0421242014,6192,04,21,24,20,14,04/21/24 20:14,04/21/24 20:10,0,0000,0089,0338,0000,0,1454,0,0,0073,1406,0,0
6190,0421242019,6192,04,21,24,20,19,04/21/24 20:19,04/21/24 20:15,0,0000,0135,0338,0000,0,1450,0,0,0073,1406,0,0
6190,0421242024,6192,04,21,24,20,24,04/21/24 20:24,04/21/24 20:20,0,0000,0157,0140,0000,0,1452,0,0,0073,1400,0,0
6190,0421242029,6192,04,21,24,20,29,04/21/24 20:29,04/21/24 20:25,0,0000,0000,0348,0000,0,1455,0,0,0073,1400,0,0
6190,0421242035,6192,04,21,24,20,35,04/21/24 20:35,04/21/24 20:35,0,0000,0179,0330,0000,0,1452,0,0,0073,1397,0,0
6190,0421242040,6192,04,21,24,20,40,04/21/24 20:40,04/21/24 20:40,0,0000,0135,0328,0000,0,1451,0,0,0073,1400,0,0
6190,0421242045,6192,04,21,24,20,45,04/21/24 20:45,04/21/24 20:45,0,0000,0135,0310,0000,0,1452,0,0,0073,1391,0,0
6190,0421242050,6192,04,21,24,20,50,04/21/24 20:50,04/21/24 20:50,0,0000,0089,0314,0000,0,1451,0,0,0073,1396,0,0
6190,0421242055,6192,04,21,24,20,55,04/21/24 20:55,04/21/24 20:55,0,0000,0135,0324,0000,0,1451,0,0,0073,1393,0,0
6190,0421242101,6192,04,21,24,21,01,04/21/24 21:01,04/21/24 21:0,0,0000,0089,0325,0000,0,1452,0,0,0073,1389,0,0
6190,0421242106,6192,04,21,24,21,06,04/21/24 21:06,04/21/24 21:5,0,0000,0000,0015,0000,0,1454,0,0,0073,1379,0,0
6190,0421242111,6192,04,21,24,21,11,04/21/24 21:11,04/21/24 21:10,0,0000,0067,0314,0000,0,1451,0,0,0073,1386,0,0
6190,0421242117,6192,04,21,24,21,17,04/21/24 21:17,04/21/24 21:15,0,0000,0179,0344,0000,0,1450,0,0,0073,1383,0,0
6190,0421242122,6192,04,21,24,21,22,04/21/24 21:22,04/21/24 21:20,0,0000,0000,0320,0000,0,1452,0,0,0073,1386,0,0
6190,0421242127,6192,04,21,24,21,27,04/21/24 21:27,04/21/24 21:25,0,0000,0000,0321,0000,0,1452,0,0,0073,1384,0,0
6190,0421242132,6192,04,21,24,21,32,04/21/24 21:32,04/21/24 21:30,0,0000,0135,0303,0000,0,1450,0,0,0072,1377,0,0
6190,0421242138,6192,04,21,24,21,38,04/21/24 21:38,04/21/24 21:35,0,0000,0089,0278,0000,0,1451,0,0,0072,1378,0,0
6190,0421242143,6192,04,21,24,21,43,04/21/24 21:43,04/21/24 21:40,0,0000,0000,0102,0000,0,1448,0,0,0072,1372,0,0
6190,0421242148,6192,04,21,24,21,48,04/21/24 21:48,04/21/24 21:45,0,0000,0000,0103,0000,0,1450,0,0,0073,1371,0,0
6190,0421242153,6192,04,21,24,21,53,04/21/24 21:53,04/21/24 21:50,0,0000,0000,0102,0000,0,1451,0,0,0073,1369,0,0
6190,0421242158,6192,04,21,24,21,58,04/21/24 21:58,04/21/24 21:55,0,0000,0022,0102,0000,0,1450,0,0,0073,1373,0,0
6190,0421242204,6192,04,21,24,22,04,04/21/24 22:04,04/21/24 22:0,0,0000,0000,0100,0000,0,1450,0,0,0073,1375,0,0
6190,0421242209,6192,04,21,24,22,09,04/21/24 22:09,04/21/24 22:5,0,0000,0067,0100,0000,0,1452,0,0,0073,1373,0,0
6190,0421242214,6192,04,21,24,22,14,04/21/24 22:14,04/21/24 22:10,0,0000,0067,0100,0000,0,1450,0,0,0073,1372,0,0
6190,0421242220,6192,04,21,24,22,20,04/21/24 22:20,04/21/24 22:20,0,0000,0000,0100,0000,0,1452,0,0,0072,1364,0,0
6190,0421242225,6192,04,21,24,22,25,04/21/24 22:25,04/21/24 22:25,0,0000,0000,0100,0000,0,1450,0,0,0072,1371,0,0
6190,0421242230,6192,04,21,24,22,30,04/21/24 22:30,04/21/24 22:30,0,0000,0000,0100,0000,0,1452,0,0,0072,1364,0,0
6190,0421242235,6192,04,21,24,22,35,04/21/24 22:35,04/21/24 22:35,0,0000,0000,0100,0000,0,1453,0,0,0072,1370,0,0
6190,0421242241,6192,04,21,24,22,41,04/21/24 22:41,04/21/24 22:40,0,0000,0000,0100,0000,0,1456,0,0,0072,1367,0,0
6190,0421242246,6192,04,21,24,22,46,04/21/24 22:46,04/21/24 22:45,0,0000,0000,0100,0000,0,1457,0,0,0072,1364,0,0
6190,0421242251,6192,04,21,24,22,51,04/21/24 22:51,04/21/24 22:50,0,0000,0000,0100,0000,0,1458,0,0,0072,1365,0,0
6190,0421242256,6192,04,21,24,22,56,04/21/24 22:56,04/21/24 22:55,0,0000,0089,0100,0000,0,1455,0,0,0072,1364,0,0
6190,0421242301,6192,04,21,24,23,01,04/21/24 23:01,04/21/24 23:0,0,0000,0135,0230,0000,0,1458,0,0,0072,1369,0,0
6190,0421242307,6192,04,21,24,23,07,04/21/24 23:07,04/21/24 23:5,0,0000,0112,0202,0000,0,1457,0,0,0072,1363,0,0
6190,0421242312,6192,04,21,24,23,12,04/21/24 23:12,04/21/24 23:10,0,0000,0000,0157,0000,0,1458,0,0,0072,1362,0,0
6190,0421242317,6192,04,21,24,23,17,04/21/24 23:17,04/21/24 23:15,0,0000,0089,0167,0000,0,1458,0,0,0072,1360,0,0
6190,0421242323,6192,04,21,24,23,23,04/21/24 23:23,04/21/24 23:20,0,0000,0000,0165,0000,0,1459,0,0,0071,1360,0,0
6190,0421242328,6192,04,21,24,23,28,04/21/24 23:28,04/21/24 23:25,0,0000,0202,0263,0000,0,1458,0,0,0071,1366,0,0
6190,0421242333,6192,04,21,24,23,33,04/21/24 23:33,04/21/24 23:30,0,0000,0044,0137,0000,0,1456,0,0,0071,1358,0,0
6190,0421242338,6192,04,21,24,23,38,04/21/24 23:38,04/21/24 23:35,0,0000,0000,0105,0000,0,1457,0,0,0071,1358,0,0
6190,0421242344,6192,04,21,24,23,44,04/21/24 23:44,04/21/24 23:40,0,0000,0000,0105,0000,0,1457,0,0,0071,1355,0,0
6190,0421242349,6192,04,21,24,23,49,04/21/24 23:49,04/21/24 23:45,0,0000,0000,0106,0000,0,1455,0,0,0071,1358,0,0
6190,0421242354,6192,04,21,24,23,54,04/21/24 23:54,04/21/24 23:50,0,0000,0000,0108,0000,0,1461,0,0,0071,1355,0,0
6190,0422240000,6192,04,22,24,00,00,04/22/24 00:00,04/22/24 00:0,0,0000,0000,0083,0000,0,1460,0,0,0071,1359,0,0
