#Station,Date_Time,Date_Time_Adj,Rain_hundredths,Light,Temp_F,Depth_Hundredths_of_Feet,Analog,Temp_RTC_F,
10000,03/19/18 04:27,03/19/18 04:25,0000,0000,0052,0161,0000,0055
10000,03/19/18 04:32,03/19/18 04:30,0000,0000,0052,0161,0000,0055
10000,03/19/18 04:38,03/19/18 04:35,0000,0000,0052,0164,0000,0055
10000,03/19/18 04:43,03/19/18 04:40,0000,0000,0052,0166,0000,0055
10000,03/19/18 04:48,03/19/18 04:45,0000,0000,0052,0169,0000,0055
10000,03/19/18 04:54,03/19/18 04:50,0000,0000,0052,0169,0000,0055
10000,03/19/18 04:59,03/19/18 04:55,0000,0000,0053,0167,0000,0055
10000,03/19/18 05:04,03/19/18 05:0,0000,0000,0053,0166,0000,0056
10000,03/19/18 05:10,03/19/18 05:10,0001,0000,0053,0167,0000,0056
10000,03/19/18 05:15,03/19/18 05:15,0002,0000,0053,0167,0000,0056
10000,03/19/18 05:20,03/19/18 05:20,0000,0000,0053,0164,0000,0055
10000,03/19/18 05:26,03/19/18 05:25,0001,0000,0053,0164,0000,0056
10000,03/19/18 05:31,03/19/18 05:30,0001,0000,0052,0164,0000,0055
10000,03/19/18 05:36,03/19/18 05:35,0001,0000,0052,0166,0000,0055
10000,03/19/18 05:42,03/19/18 05:40,0001,0000,0052,0166,0000,0055
10000,03/19/18 05:47,03/19/18 05:45,0000,0000,0052,0164,0000,0055
10000,03/19/18 05:52,03/19/18 05:50,0000,0000,0052,0164,0000,0055
10000,03/19/18 05:58,03/19/18 05:55,0000,0000,0053,0169,0000,0055
10000,03/19/18 06:03,03/19/18 06:0,0000,0000,0053,0169,0000,0055
10000,03/19/18 06:08,03/19/18 06:5,0000,0000,0052,0175,0000,0056
10000,03/19/18 06:14,03/19/18 06:10,0000,0000,0053,0181,0000,0056
10000,03/19/18 06:19,03/19/18 06:15,0000,0000,0053,0188,0000,0056
10000,03/19/18 06:24,03/19/18 06:20,0000,0000,0053,0193,0000,0055
10000,03/19/18 06:30,03/19/18 06:30,0000,0000,0053,0196,0000,0056
10000,03/19/18 06:35,03/19/18 06:35,0000,0000,0053,0196,0000,0055
10000,03/19/18 06:40,03/19/18 06:40,0000,0000,0053,0194,0000,0056
10000,03/19/18 06:46,03/19/18 06:45,0000,0000,0053,0193,0000,0056
10000,03/19/18 06:51,03/19/18 06:50,0000,0000,0053,0191,0000,0056
10000,03/19/18 06:57,03/19/18 06:55,0000,0000,0053,0188,0000,0056
10000,03/19/18 07:03,03/19/18 07:0,0002,0000,0053,0188,0000,0056
10000,03/19/18 07:08,03/19/18 07:5,0000,0000,0053,0186,0000,0056
10000,03/19/18 07:13,03/19/18 07:10,0000,0000,0053,0185,0000,0056
10000,03/19/18 07:19,03/19/18 07:15,0006,0000,0053,0183,0000,0056
10000,03/19/18 07:24,03/19/18 07:20,0005,0000,0053,0188,0000,0056
10000,03/19/18 07:29,03/19/18 07:25,0001,0000,0053,0191,0000,0056
10000,03/19/18 07:35,03/19/18 07:35,0000,0000,0053,0208,0000,0056
10000,03/19/18 07:40,03/19/18 07:40,0000,0000,0053,0223,0000,0056
10000,03/19/18 07:45,03/19/18 07:45,0000,0000,0053,0238,0000,0056
10000,03/19/18 07:51,03/19/18 07:50,0000,0000,0053,0242,0000,0056
10000,03/19/18 07:56,03/19/18 07:55,0000,0000,0053,0238,0000,0056
10000,03/19/18 08:01,03/19/18 08:0,0000,0000,0053,0234,0000,0056
10000,03/19/18 08:07,03/19/18 08:5,0000,0000,0053,0229,0000,0056
10000,03/19/18 08:12,03/19/18 08:10,0000,0000,0053,0226,0000,0056
10000,03/19/18 08:17,03/19/18 08:15,0000,0000,0053,0226,0000,0056
10000,03/19/18 08:23,03/19/18 08:20,0000,0000,0053,0226,0000,0056
10000,03/19/18 08:28,03/19/18 08:25,0000,0000,0054,0224,0000,0057
10000,03/19/18 08:33,03/19/18 08:30,0000,0000,0054,0224,0000,0057
10000,03/19/18 08:39,03/19/18 08:35,0000,0000,0054,0223,0000,0057
10000,03/19/18 08:44,03/19/18 08:40,0000,0000,0054,0221,0000,0057
10000,03/19/18 08:49,03/19/18 08:45,0000,0000,0054,0218,0000,0057
10000,03/19/18 08:55,03/19/18 08:55,0000,0000,0055,0218,0000,0057
10000,03/19/18 09:00,03/19/18 09:0,0000,0000,0055,0216,0000,0058
10000,03/19/18 09:05,03/19/18 09:5,0000,0000,0055,0215,0000,0058
10000,03/19/18 09:11,03/19/18 09:10,0000,0000,0055,0213,0000,0058
10000,03/19/18 09:16,03/19/18 09:15,0000,0000,0055,0215,0000,0058
10000,03/19/18 09:21,03/19/18 09:20,0000,0000,0055,0210,0000,0058
10000,03/19/18 09:27,03/19/18 09:25,0000,0000,0056,0208,0000,0059
10000,03/19/18 09:32,03/19/18 09:30,0000,0000,0056,0210,0000,0059
10000,03/19/18 09:37,03/19/18 09:35,0000,0000,0056,0208,0000,0059
10000,03/19/18 09:43,03/19/18 09:40,0000,0000,0057,0205,0000,0060
10000,03/19/18 09:48,03/19/18 09:45,0000,0000,0056,0204,0000,0060
10000,03/19/18 09:53,03/19/18 09:50,0000,0000,0056,0204,0000,0060
10000,03/19/18 09:59,03/19/18 09:55,0000,0000,0057,0202,0000,0060
10000,03/19/18 10:04,03/19/18 10:0,0000,0000,0056,0202,0000,0061
10000,03/19/18 10:09,03/19/18 10:5,0000,0000,0057,0199,0000,0061
10000,03/19/18 10:15,03/19/18 10:15,0000,0000,0057,0197,0000,0061
10000,03/19/18 10:20,03/19/18 10:20,0000,0000,0057,0196,0000,0061
10000,03/19/18 10:25,03/19/18 10:25,0000,0000,0057,0194,0000,0062
10000,03/19/18 10:31,03/19/18 10:30,0000,0000,0057,0194,0000,0062
10000,03/19/18 10:37,03/19/18 10:35,0000,0000,0057,0193,0000,0062
10000,03/19/18 10:42,03/19/18 10:40,0000,0000,0057,0194,0000,0062
10000,03/19/18 10:48,03/19/18 10:45,0000,0000,0058,0191,0000,0062
10000,03/19/18 10:53,03/19/18 10:50,0000,0000,0057,0189,0000,0062
10000,03/19/18 10:58,03/19/18 10:55,0000,0000,0058,0189,0000,0063
10000,03/19/18 11:04,03/19/18 11:0,0000,0000,0058,0191,0000,0063
10000,03/19/18 11:09,03/19/18 11:5,0000,0000,0059,0189,0000,0063
10000,03/19/18 11:14,03/19/18 11:10,0000,0000,0059,0186,0000,0063
10000,03/19/18 11:20,03/19/18 11:20,0000,0000,0060,0186,0000,0064
10000,03/19/18 11:25,03/19/18 11:25,0000,0000,0059,0185,0000,0064
10000,03/19/18 11:30,03/19/18 11:30,0000,0000,0060,0183,0000,0065
10000,03/19/18 11:36,03/19/18 11:35,0000,0000,0059,0183,0000,0065
10000,03/19/18 11:41,03/19/18 11:40,0000,0000,0059,0185,0000,0065
10000,03/19/18 11:46,03/19/18 11:45,0000,0000,0059,0181,0000,0064
10000,03/19/18 11:52,03/19/18 11:50,0000,0000,0059,0181,0000,0065
10000,03/19/18 11:57,03/19/18 11:55,0000,0000,0059,0181,0000,0064
10000,03/19/18 12:02,03/19/18 12:0,0000,0000,0060,0181,0000,0065
10000,03/19/18 12:08,03/19/18 12:5,0000,0000,0060,0178,0000,0065
10000,03/19/18 12:13,03/19/18 12:10,0000,0000,0059,0177,0000,0065
10000,03/19/18 12:18,03/19/18 12:15,0000,0000,0058,0178,0000,0065
10000,03/19/18 12:24,03/19/18 12:20,0000,0000,0059,0175,0000,0065
10000,03/19/18 12:29,03/19/18 12:25,0000,0000,0061,0174,0000,0065
10000,03/19/18 12:34,03/19/18 12:30,0000,0000,0060,0175,0000,0065
10000,03/19/18 12:40,03/19/18 12:40,0000,0000,0061,0172,0000,0066
10000,03/19/18 12:45,03/19/18 12:45,0000,0000,0061,0172,0000,0066
10000,03/19/18 12:50,03/19/18 12:50,0000,0000,0061,0172,0000,0066
10000,03/19/18 12:56,03/19/18 12:55,0000,0000,0060,0170,0000,0066
10000,03/19/18 13:01,03/19/18 13:0,0000,0000,0061,0170,0000,0067
10000,03/19/18 13:06,03/19/18 13:5,0000,0000,0061,0170,0000,0067
10000,03/19/18 13:12,03/19/18 13:10,0000,0000,0060,0170,0000,0067
10000,03/19/18 13:17,03/19/18 13:15,0000,0000,0060,0169,0000,0067
10000,03/19/18 13:22,03/19/18 13:20,0000,0000,0060,0170,0000,0067
10000,03/19/18 13:28,03/19/18 13:25,0000,0000,0060,0170,0000,0066
10000,03/19/18 13:33,03/19/18 13:30,0000,0000,0059,0169,0000,0066
10000,03/19/18 13:38,03/19/18 13:35,0000,0000,0060,0169,0000,0065
10000,03/19/18 13:44,03/19/18 13:40,0000,0000,0060,0169,0000,0065
10000,03/19/18 13:49,03/19/18 13:45,0000,0000,0061,0169,0000,0065
10000,03/19/18 13:54,03/19/18 13:50,0000,0000,0060,0169,0000,0066
10000,03/19/18 14:00,03/19/18 14:0,0000,0000,0061,0169,0000,0066
10000,03/19/18 14:06,03/19/18 14:5,0000,0000,0060,0167,0000,0066
10000,03/19/18 14:11,03/19/18 14:10,0000,0000,0060,0169,0000,0066
10000,03/19/18 14:17,03/19/18 14:15,0000,0000,0060,0166,0000,0066
10000,03/19/18 14:22,03/19/18 14:20,0000,0000,0060,0164,0000,0066
10000,03/19/18 14:27,03/19/18 14:25,0000,0000,0060,0166,0000,0066
10000,03/19/18 14:33,03/19/18 14:30,0000,0000,0060,0166,0000,0066
10000,03/19/18 14:38,03/19/18 14:35,0000,0000,0060,0164,0000,0066
10000,03/19/18 14:43,03/19/18 14:40,0000,0000,0060,0167,0000,0066
10000,03/19/18 14:49,03/19/18 14:45,0000,0000,0060,0164,0000,0066
10000,03/19/18 14:54,03/19/18 14:50,0000,0000,0060,0166,0000,0065
10000,03/19/18 14:59,03/19/18 14:55,0000,0000,0060,0164,0000,0065
10000,03/19/18 15:05,03/19/18 15:5,0000,0000,0061,0164,0000,0066
10000,03/19/18 15:10,03/19/18 15:10,0000,0000,0061,0166,0000,0066
10000,03/19/18 15:15,03/19/18 15:15,0000,0000,0062,0162,0000,0067
10000,03/19/18 15:21,03/19/18 15:20,0000,0000,0064,0162,0000,0068
10000,03/19/18 15:26,03/19/18 15:25,0000,0000,0062,0162,0000,0069
10000,03/19/18 15:31,03/19/18 15:30,0000,0000,0062,0162,0000,0069
10000,03/19/18 15:37,03/19/18 15:35,0000,0000,0062,0162,0000,0068
10000,03/19/18 15:42,03/19/18 15:40,0000,0000,0063,0161,0000,0068
10000,03/19/18 15:47,03/19/18 15:45,0000,0000,0062,0161,0000,0068
10000,03/19/18 15:53,03/19/18 15:50,0000,0000,0063,0161,0000,0068
10000,03/19/18 15:58,03/19/18 15:55,0000,0000,0062,0161,0000,0068
10000,03/19/18 16:03,03/19/18 16:0,0000,0000,0061,0162,0000,0068
10000,03/19/18 16:09,03/19/18 16:5,0000,0000,0061,0167,0000,0068
10000,03/19/18 16:14,03/19/18 16:10,0001,0000,0061,0166,0000,0068
10000,03/19/18 16:19,03/19/18 16:15,0000,0000,0061,0164,0000,0067
10000,03/19/18 16:25,03/19/18 16:25,0000,0000,0061,0166,0000,0067
10000,03/19/18 16:30,03/19/18 16:30,0000,0000,0062,0164,0000,0067
10000,03/19/18 16:35,03/19/18 16:35,0000,0000,0061,0161,0000,0067
10000,03/19/18 16:41,03/19/18 16:40,0000,0000,0061,0161,0000,0067
10000,03/19/18 16:46,03/19/18 16:45,0000,0000,0061,0161,0000,0067
10000,03/19/18 16:51,03/19/18 16:50,0000,0000,0061,0161,0000,0067
10000,03/19/18 16:57,03/19/18 16:55,0000,0000,0061,0161,0000,0067
10000,03/19/18 17:02,03/19/18 17:0,0000,0000,0061,0159,0000,0067
10000,03/19/18 17:07,03/19/18 17:5,0000,0000,0061,0159,0000,0066
10000,03/19/18 17:13,03/19/18 17:10,0000,0000,0061,0158,0000,0066
10000,03/19/18 17:18,03/19/18 17:15,0000,0000,0061,0159,0000,0066
10000,03/19/18 17:23,03/19/18 17:20,0000,0000,0061,0158,0000,0066
10000,03/19/18 17:29,03/19/18 17:25,0000,0000,0061,0159,0000,0066
10000,03/19/18 17:34,03/19/18 17:30,0000,0000,0061,0158,0000,0066
10000,03/19/18 17:40,03/19/18 17:40,0000,0000,0061,0156,0000,0066
10000,03/19/18 17:45,03/19/18 17:45,0000,0000,0061,0159,0000,0066
10000,03/19/18 17:51,03/19/18 17:50,0000,0000,0062,0156,0000,0066
10000,03/19/18 17:56,03/19/18 17:55,0000,0000,0061,0156,0000,0066
10000,03/19/18 18:02,03/19/18 18:0,0000,0000,0061,0158,0000,0066
10000,03/19/18 18:07,03/19/18 18:5,0000,0000,0061,0156,0000,0066
10000,03/19/18 18:12,03/19/18 18:10,0000,0000,0061,0156,0000,0066
10000,03/19/18 18:18,03/19/18 18:15,0000,0000,0061,0156,0000,0066
10000,03/19/18 18:23,03/19/18 18:20,0000,0000,0061,0156,0000,0066
10000,03/19/18 18:28,03/19/18 18:25,0000,0000,0061,0156,0000,0066
10000,03/19/18 18:34,03/19/18 18:30,0000,0000,0061,0156,0000,0066
10000,03/19/18 18:39,03/19/18 18:35,0000,0000,0061,0156,0000,0066
10000,03/19/18 18:44,03/19/18 18:40,0000,0000,0061,0155,0000,0066
10000,03/19/18 18:50,03/19/18 18:50,0000,0000,0061,0156,0000,0066
10000,03/19/18 18:55,03/19/18 18:55,0000,0000,0061,0156,0000,0065
10000,03/19/18 19:00,03/19/18 19:0,0000,0000,0061,0156,0000,0066
10000,03/19/18 19:06,03/19/18 19:5,0000,0000,0061,0156,0000,0066
10000,03/19/18 19:11,03/19/18 19:10,0000,0000,0061,0155,0000,0065
10000,03/19/18 19:16,03/19/18 19:15,0000,0000,0061,0156,0000,0065
10000,03/19/18 19:22,03/19/18 19:20,0000,0000,0061,0156,0000,0065
10000,03/19/18 19:27,03/19/18 19:25,0000,0000,0061,0155,0000,0065
10000,03/19/18 19:32,03/19/18 19:30,0000,0000,0061,0155,0000,0065
10000,03/19/18 19:38,03/19/18 19:35,0000,0000,0060,0156,0000,0065
10000,03/19/18 19:43,03/19/18 19:40,0000,0000,0061,0155,0000,0065
10000,03/19/18 19:48,03/19/18 19:45,0000,0000,0061,0155,0000,0065
10000,03/19/18 19:54,03/19/18 19:50,0000,0000,0061,0155,0000,0065
10000,03/19/18 19:59,03/19/18 19:55,0000,0000,0060,0155,0000,0065
10000,03/19/18 20:04,03/19/18 20:0,0000,0000,0060,0155,0000,0065
10000,03/19/18 20:10,03/19/18 20:10,0000,0000,0060,0153,0000,0065
10000,03/19/18 20:15,03/19/18 20:15,0000,0000,0061,0155,0000,0064
10000,03/19/18 20:20,03/19/18 20:20,0000,0000,0060,0155,0000,0064
10000,03/19/18 20:26,03/19/18 20:25,0000,0000,0060,0153,0000,0064
10000,03/19/18 20:31,03/19/18 20:30,0000,0000,0061,0153,0000,0065
10000,03/19/18 20:36,03/19/18 20:35,0000,0000,0060,0151,0000,0065
10000,03/19/18 20:42,03/19/18 20:40,0000,0000,0061,0151,0000,0065
10000,03/19/18 20:47,03/19/18 20:45,0000,0000,0061,0153,0000,0065
10000,03/19/18 20:52,03/19/18 20:50,0000,0000,0061,0153,0000,0064
10000,03/19/18 20:58,03/19/18 20:55,0000,0000,0060,0153,0000,0065
10000,03/19/18 21:03,03/19/18 21:0,0000,0000,0060,0153,0000,0065
10000,03/19/18 21:08,03/19/18 21:5,0000,0000,0061,0155,0000,0064
10000,03/19/18 21:14,03/19/18 21:10,0000,0000,0060,0151,0000,0065
10000,03/19/18 21:19,03/19/18 21:15,0000,0000,0060,0155,0000,0065
10000,03/19/18 21:25,03/19/18 21:25,0000,0000,0061,0155,0000,0065
10000,03/19/18 21:31,03/19/18 21:30,0000,0000,0060,0153,0000,0065
10000,03/19/18 21:36,03/19/18 21:35,0000,0000,0060,0153,0000,0065
10000,03/19/18 21:41,03/19/18 21:40,0000,0000,0060,0153,0000,0065
10000,03/19/18 21:47,03/19/18 21:45,0000,0000,0060,0153,0000,0064
10000,03/19/18 21:52,03/19/18 21:50,0000,0000,0060,0155,0000,0064
10000,03/19/18 21:57,03/19/18 21:55,0000,0000,0060,0155,0000,0064
10000,03/19/18 22:03,03/19/18 22:0,0000,0000,0060,0153,0000,0064
10000,03/19/18 22:08,03/19/18 22:5,0000,0000,0060,0151,0000,0064
10000,03/19/18 22:13,03/19/18 22:10,0000,0000,0060,0153,0000,0064
10000,03/19/18 22:19,03/19/18 22:15,0000,0000,0060,0155,0000,0064
10000,03/19/18 22:24,03/19/18 22:20,0000,0000,0060,0151,0000,0064
10000,03/19/18 22:29,03/19/18 22:25,0000,0000,0060,0151,0000,0064
10000,03/19/18 22:35,03/19/18 22:35,0000,0000,0060,0150,0000,0064
10000,03/19/18 22:40,03/19/18 22:40,0000,0000,0060,0153,0000,0064
10000,03/19/18 22:45,03/19/18 22:45,0000,0000,0060,0151,0000,0064
10000,03/19/18 22:51,03/19/18 22:50,0000,0000,0060,0151,0000,0064
10000,03/19/18 22:56,03/19/18 22:55,0000,0000,0060,0153,0000,0064
10000,03/19/18 23:01,03/19/18 23:0,0000,0000,0060,0151,0000,0064
10000,03/19/18 23:07,03/19/18 23:5,0000,0000,0061,0151,0000,0064
10000,03/19/18 23:12,03/19/18 23:10,0000,0000,0060,0153,0000,0064
10000,03/19/18 23:17,03/19/18 23:15,0000,0000,0060,0150,0000,0065
10000,03/19/18 23:23,03/19/18 23:20,0000,0000,0061,0151,0000,0064
10000,03/19/18 23:28,03/19/18 23:25,0000,0000,0060,0153,0000,0064
10000,03/19/18 23:33,03/19/18 23:30,0000,0000,0060,0151,0000,0064
10000,03/19/18 23:39,03/19/18 23:35,0000,0000,0060,0150,0000,0064
10000,03/19/18 23:44,03/19/18 23:40,0000,0000,0060,0151,0000,0064
10000,03/19/18 23:49,03/19/18 23:45,0000,0000,0061,0150,0000,0064
10000,03/19/18 23:55,03/19/18 23:55,0000,0000,0060,0151,0000,0064
10000,03/20/18 00:00,03/20/18 00:0,0000,0000,0060,0150,0000,0064
10000,03/20/18 00:05,03/20/18 00:5,0000,0000,0060,0150,0000,0064
10000,03/20/18 00:11,03/20/18 00:10,0000,0000,0060,0150,0000,0064
10000,03/20/18 00:16,03/20/18 00:15,0000,0000,0060,0153,0000,0064
10000,03/20/18 00:21,03/20/18 00:20,0000,0000,0060,0151,0000,0064
10000,03/20/18 00:27,03/20/18 00:25,0000,0000,0060,0150,0000,0064
10000,03/20/18 00:32,03/20/18 00:30,0000,0000,0060,0150,0000,0064
10000,03/20/18 00:37,03/20/18 00:35,0000,0000,0060,0150,0000,0064
10000,03/20/18 00:43,03/20/18 00:40,0000,0000,0060,0150,0000,0064
10000,03/20/18 00:48,03/20/18 00:45,0000,0000,0060,0150,0000,0064
10000,03/20/18 00:53,03/20/18 00:50,0000,0000,0060,0151,0000,0064
10000,03/20/18 00:59,03/20/18 00:55,0000,0000,0059,0151,0000,0064
10000,03/20/18 01:05,03/20/18 01:5,0000,0000,0060,0150,0000,0064
10000,03/20/18 01:10,03/20/18 01:10,0000,0000,0059,0151,0000,0064
10000,03/20/18 01:16,03/20/18 01:15,0000,0000,0059,0151,0000,0064
10000,03/20/18 01:21,03/20/18 01:20,0000,0000,0060,0150,0000,0064
10000,03/20/18 01:26,03/20/18 01:25,0000,0000,0060,0150,0000,0064
10000,03/20/18 01:32,03/20/18 01:30,0000,0000,0060,0150,0000,0064
10000,03/20/18 01:37,03/20/18 01:35,0000,0000,0060,0150,0000,0064
10000,03/20/18 01:42,03/20/18 01:40,0000,0000,0060,0150,0000,0064
10000,03/20/18 01:48,03/20/18 01:45,0000,0000,0060,0148,0000,0064
10000,03/20/18 01:53,03/20/18 01:50,0000,0000,0060,0151,0000,0064
10000,03/20/18 01:58,03/20/18 01:55,0000,0000,0060,0150,0000,0064
10000,03/20/18 02:04,03/20/18 02:0,0000,0000,0060,0150,0000,0064
10000,03/20/18 02:09,03/20/18 02:5,0001,0000,0060,0150,0000,0064
10000,03/20/18 02:14,03/20/18 02:10,0003,0000,0059,0150,0000,0064
10000,03/20/18 02:20,03/20/18 02:20,0005,0000,0060,0153,0000,0064
10000,03/20/18 02:25,03/20/18 02:25,0003,0000,0060,0155,0000,0063
10000,03/20/18 02:30,03/20/18 02:30,0004,0000,0059,0156,0000,0063
10000,03/20/18 02:36,03/20/18 02:35,0009,0000,0060,0180,0000,0063
10000,03/20/18 02:41,03/20/18 02:40,0007,0000,0060,0243,0000,0063
10000,03/20/18 02:46,03/20/18 02:45,0004,0000,0058,0303,0000,0063
10000,03/20/18 02:52,03/20/18 02:50,0004,0000,0057,0314,0000,0063
10000,03/20/18 02:57,03/20/18 02:55,0002,0000,0057,0311,0000,0062
10000,03/20/18 03:02,03/20/18 03:0,0000,0000,0057,0306,0000,0062
10000,03/20/18 03:08,03/20/18 03:5,0002,0000,0057,0308,0000,0061
10000,03/20/18 03:13,03/20/18 03:10,0001,0000,0057,0306,0000,0061
10000,03/20/18 03:18,03/20/18 03:15,0001,0000,0057,0308,0000,0061
10000,03/20/18 03:24,03/20/18 03:20,0000,0000,0057,0306,0000,0061
10000,03/20/18 03:29,03/20/18 03:25,0001,0000,0057,0302,0000,0061
10000,03/20/18 03:34,03/20/18 03:30,0000,0000,0057,0295,0000,0061
10000,03/20/18 03:40,03/20/18 03:40,0001,0000,0057,0291,0000,0061
10000,03/20/18 03:45,03/20/18 03:45,0000,0000,0057,0291,0000,0061
10000,03/20/18 03:50,03/20/18 03:50,0000,0000,0057,0283,0000,0061
10000,03/20/18 03:56,03/20/18 03:55,0000,0000,0057,0280,0000,0061
10000,03/20/18 04:01,03/20/18 04:0,0001,0000,0057,0275,0000,0061
10000,03/20/18 04:06,03/20/18 04:5,0000,0000,0057,0273,0000,0061
10000,03/20/18 04:12,03/20/18 04:10,0000,0000,0057,0268,0000,0061
10000,03/20/18 04:17,03/20/18 04:15,0000,0000,0057,0265,0000,0061
10000,03/20/18 04:22,03/20/18 04:20,0000,0000,0057,0264,0000,0061
10000,03/20/18 04:28,03/20/18 04:25,0000,0000,0057,0261,0000,0061
10000,03/20/18 04:34,03/20/18 04:30,0000,0000,0057,0259,0000,0061
10000,03/20/18 04:39,03/20/18 04:35,0000,0000,0057,0256,0000,0061
10000,03/20/18 04:45,03/20/18 04:45,0000,0000,0058,0253,0000,0061
10000,03/20/18 04:50,03/20/18 04:50,0000,0000,0057,0251,0000,0061
10000,03/20/18 04:55,03/20/18 04:55,0001,0000,0058,0250,0000,0061
10000,03/20/18 05:01,03/20/18 05:0,0000,0000,0058,0250,0000,0061
10000,03/20/18 05:06,03/20/18 05:5,0000,0000,0058,0245,0000,0061
10000,03/20/18 05:11,03/20/18 05:10,0000,0000,0058,0245,0000,0061
10000,03/20/18 05:17,03/20/18 05:15,0000,0000,0058,0240,0000,0061
10000,03/20/18 05:22,03/20/18 05:20,0000,0000,0057,0242,0000,0061
10000,03/20/18 05:27,03/20/18 05:25,0000,0000,0057,0237,0000,0061
10000,03/20/18 05:33,03/20/18 05:30,0000,0000,0057,0238,0000,0061
10000,03/20/18 05:38,03/20/18 05:35,0000,0000,0057,0234,0000,0061
10000,03/20/18 05:43,03/20/18 05:40,0000,0000,0056,0231,0000,0060
10000,03/20/18 05:49,03/20/18 05:45,0000,0000,0056,0227,0000,0059
10000,03/20/18 05:54,03/20/18 05:50,0000,0000,0056,0224,0000,0059
10000,03/20/18 05:59,03/20/18 05:55,0000,0000,0055,0221,0000,0059
10000,03/20/18 06:05,03/20/18 06:5,0000,0000,0056,0224,0000,0059
10000,03/20/18 06:10,03/20/18 06:10,0000,0000,0055,0223,0000,0059
10000,03/20/18 06:15,03/20/18 06:15,0000,0000,0055,0219,0000,0058
10000,03/20/18 06:21,03/20/18 06:20,0000,0000,0055,0219,0000,0058
10000,03/20/18 06:26,03/20/18 06:25,0000,0000,0056,0219,0000,0058
10000,03/20/18 06:31,03/20/18 06:30,0000,0000,0055,0216,0000,0059
10000,03/20/18 06:37,03/20/18 06:35,0000,0000,0056,0216,0000,0058
10000,03/20/18 06:42,03/20/18 06:40,0000,0000,0056,0215,0000,0058
10000,03/20/18 06:47,03/20/18 06:45,0000,0000,0055,0213,0000,0058
10000,03/20/18 06:53,03/20/18 06:50,0000,0000,0056,0213,0000,0058
10000,03/20/18 06:58,03/20/18 06:55,0000,0000,0056,0213,0000,0058
10000,03/20/18 07:03,03/20/18 07:0,0000,0000,0056,0212,0000,0059
10000,03/20/18 07:09,03/20/18 07:5,0000,0000,0056,0212,0000,0059
10000,03/20/18 07:14,03/20/18 07:10,0000,0000,0056,0210,0000,0059
10000,03/20/18 07:19,03/20/18 07:15,0000,0000,0056,0212,0000,0059
10000,03/20/18 07:25,03/20/18 07:25,0000,0000,0056,0208,0000,0059
10000,03/20/18 07:30,03/20/18 07:30,0000,0000,0056,0210,0000,0059
10000,03/20/18 07:35,03/20/18 07:35,0000,0000,0056,0208,0000,0059
10000,03/20/18 07:41,03/20/18 07:40,0000,0000,0056,0208,0000,0059
10000,03/20/18 07:46,03/20/18 07:45,0000,0000,0055,0207,0000,0059
10000,03/20/18 07:51,03/20/18 07:50,0000,0000,0055,0207,0000,0059
10000,03/20/18 07:57,03/20/18 07:55,0000,0000,0056,0207,0000,0058
10000,03/20/18 08:03,03/20/18 08:0,0000,0000,0056,0204,0000,0059
10000,03/20/18 08:08,03/20/18 08:5,0000,0000,0056,0204,0000,0059
10000,03/20/18 08:14,03/20/18 08:10,0000,0000,0057,0204,0000,0059
10000,03/20/18 08:19,03/20/18 08:15,0000,0000,0058,0202,0000,0060
10000,03/20/18 08:24,03/20/18 08:20,0000,0000,0058,0204,0000,0060
10000,03/20/18 08:30,03/20/18 08:30,0000,0000,0057,0204,0000,0061
10000,03/20/18 08:35,03/20/18 08:35,0000,0000,0057,0204,0000,0061
10000,03/20/18 08:40,03/20/18 08:40,0000,0000,0058,0202,0000,0061
10000,03/20/18 08:46,03/20/18 08:45,0000,0000,0057,0200,0000,0061
10000,03/20/18 08:51,03/20/18 08:50,0000,0000,0058,0202,0000,0061
10000,03/20/18 08:56,03/20/18 08:55,0000,0000,0058,0199,0000,0061
10000,03/20/18 09:02,03/20/18 09:0,0000,0000,0059,0199,0000,0062
10000,03/20/18 09:07,03/20/18 09:5,0000,0000,0059,0199,0000,0063
10000,03/20/18 09:12,03/20/18 09:10,0000,0000,0060,0199,0000,0063
10000,03/20/18 09:18,03/20/18 09:15,0000,0000,0060,0199,0000,0063
10000,03/20/18 09:23,03/20/18 09:20,0000,0000,0060,0197,0000,0063
10000,03/20/18 09:28,03/20/18 09:25,0000,0000,0060,0199,0000,0064
10000,03/20/18 09:34,03/20/18 09:30,0000,0000,0060,0194,0000,0065
10000,03/20/18 09:39,03/20/18 09:35,0000,0000,0061,0199,0000,0065
10000,03/20/18 09:44,03/20/18 09:40,0000,0000,0061,0197,0000,0065
10000,03/20/18 09:50,03/20/18 09:50,0000,0000,0061,0199,0000,0066
10000,03/20/18 09:55,03/20/18 09:55,0000,0000,0062,0197,0000,0066
10000,03/20/18 10:00,03/20/18 10:0,0000,0000,0061,0196,0000,0066
10000,03/20/18 10:06,03/20/18 10:5,0000,0000,0067,0194,0000,0067
10000,03/20/18 10:11,03/20/18 10:10,0000,0000,0068,0193,0000,0069
10000,03/20/18 10:16,03/20/18 10:15,0000,0000,0069,0191,0000,0071
10000,03/20/18 10:22,03/20/18 10:20,0000,0000,0067,0189,0000,0073
10000,03/20/18 10:27,03/20/18 10:25,0000,0000,0070,0188,0000,0074
10000,03/20/18 10:32,03/20/18 10:30,0000,0000,0069,0186,0000,0075
10000,03/20/18 10:38,03/20/18 10:35,0000,0000,0069,0185,0000,0076
