##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6250,0504241524,6252,05,04,24,15,24,05/04/24 15:24,05/04/24 15:20,0,0,0,0,0,0,00599,0,0,0076,1305,0,0
6250,0504241529,6252,05,04,24,15,29,05/04/24 15:29,05/04/24 15:25,0,0,0,0,0,0,00599,0,0,0076,1302,0,0
6250,0504241534,6252,05,04,24,15,34,05/04/24 15:34,05/04/24 15:30,0,0,0,0,0,0,00602,0,0,0076,1309,0,0
6250,0504241539,6252,05,04,24,15,39,05/04/24 15:39,05/04/24 15:35,0,0,0,0,0,0,00599,0,0,0077,1307,0,0
6250,0504241544,6252,05,04,24,15,44,05/04/24 15:44,05/04/24 15:40,0,0,0,0,0,0,00601,0,0,0077,1304,0,0
6250,0504241549,6252,05,04,24,15,49,05/04/24 15:49,05/04/24 15:45,0,0,0,0,0,0,00604,0,0,0077,1305,0,0
6250,0504241555,6252,05,04,24,15,55,05/04/24 15:55,05/04/24 15:55,0,0,0,0,0,0,00600,0,0,0077,1306,0,0
6250,0504241600,6252,05,04,24,16,00,05/04/24 16:00,05/04/24 16:0,0,0,0,0,0,0,00600,0,0,0077,1302,0,0
6250,0504241605,6252,05,04,24,16,05,05/04/24 16:05,05/04/24 16:5,0,0,0,0,0,0,00605,0,0,0077,1306,0,0
6250,0504241611,6252,05,04,24,16,11,05/04/24 16:11,05/04/24 16:10,0,0,0,0,0,0,00602,0,0,0077,1304,0,0
6250,0504241616,6252,05,04,24,16,16,05/04/24 16:16,05/04/24 16:15,0,0,0,0,0,0,00602,0,0,0077,1305,0,0
6250,0504241621,6252,05,04,24,16,21,05/04/24 16:21,05/04/24 16:20,0,0,0,0,0,0,00600,0,0,0077,1303,0,0
6250,0504241627,6252,05,04,24,16,27,05/04/24 16:27,05/04/24 16:25,0,0,0,0,0,0,00603,0,0,0077,1305,0,0
6250,0504241632,6252,05,04,24,16,32,05/04/24 16:32,05/04/24 16:30,0,0,0,0,0,0,00604,0,0,0077,1306,0,0
6250,0504241637,6252,05,04,24,16,37,05/04/24 16:37,05/04/24 16:35,0,0,0,0,0,0,00604,0,0,0077,1305,0,0
6250,0504241642,6252,05,04,24,16,42,05/04/24 16:42,05/04/24 16:40,0,0,0,0,0,0,00608,0,0,0077,1302,0,0
6250,0504241647,6252,05,04,24,16,47,05/04/24 16:47,05/04/24 16:45,0,0,0,0,0,0,00599,0,0,0077,1301,0,0
6250,0504241652,6252,05,04,24,16,52,05/04/24 16:52,05/04/24 16:50,0,0,0,0,0,0,00602,0,0,0077,1303,0,0
6250,0504241657,6252,05,04,24,16,57,05/04/24 16:57,05/04/24 16:55,0,0,0,0,0,0,00607,0,0,0077,1304,0,0
6250,0504241702,6252,05,04,24,17,02,05/04/24 17:02,05/04/24 17:0,0,0,0,0,0,0,00609,0,0,0077,1302,0,0
6250,0504241708,6252,05,04,24,17,08,05/04/24 17:08,05/04/24 17:5,0,0,0,0,0,0,00607,0,0,0077,1304,0,0
6250,0504241713,6252,05,04,24,17,13,05/04/24 17:13,05/04/24 17:10,0,0,0,0,0,0,00606,0,0,0077,1303,0,0
6250,0504241718,6252,05,04,24,17,18,05/04/24 17:18,05/04/24 17:15,0,0,0,0,0,0,00602,0,0,0078,1305,0,0
6250,0504241723,6252,05,04,24,17,23,05/04/24 17:23,05/04/24 17:20,0,0,0,0,0,0,00599,0,0,0078,1303,0,0
6250,0504241729,6252,05,04,24,17,29,05/04/24 17:29,05/04/24 17:25,0,0,0,0,0,0,00609,0,0,0078,1302,0,0
6250,0504241734,6252,05,04,24,17,34,05/04/24 17:34,05/04/24 17:30,0,0,0,0,0,0,00604,0,0,0078,1302,0,0
6250,0504241739,6252,05,04,24,17,39,05/04/24 17:39,05/04/24 17:35,0,0,0,0,0,0,00600,0,0,0078,1302,0,0
6250,0504241744,6252,05,04,24,17,44,05/04/24 17:44,05/04/24 17:40,0,0,0,0,0,0,00612,0,0,0078,1302,0,0
6250,0504241749,6252,05,04,24,17,49,05/04/24 17:49,05/04/24 17:45,0,0,0,0,0,0,00603,0,0,0078,1306,0,0
6250,0504241754,6252,05,04,24,17,54,05/04/24 17:54,05/04/24 17:50,0,0,0,0,0,0,00609,0,0,0078,1303,0,0
6250,0504241800,6252,05,04,24,18,00,05/04/24 18:00,05/04/24 18:0,0,0,0,0,0,0,00600,0,0,0078,1303,0,0
6250,0504241805,6252,05,04,24,18,05,05/04/24 18:05,05/04/24 18:5,0,0,0,0,0,0,00606,0,0,0078,1301,0,0
6250,0504241810,6252,05,04,24,18,10,05/04/24 18:10,05/04/24 18:10,0,0,0,0,0,0,00603,0,0,0078,1301,0,0
6250,0504241815,6252,05,04,24,18,15,05/04/24 18:15,05/04/24 18:15,0,0,0,0,0,0,00606,0,0,0078,1306,0,0
6250,0504241820,6252,05,04,24,18,20,05/04/24 18:20,05/04/24 18:20,0,0,0,0,0,0,00601,0,0,0078,1306,0,0
6250,0504241825,6252,05,04,24,18,25,05/04/24 18:25,05/04/24 18:25,0,0,0,0,0,0,00603,0,0,0078,1305,0,0
6250,0504241831,6252,05,04,24,18,31,05/04/24 18:31,05/04/24 18:30,0,0,0,0,0,0,00605,0,0,0078,1303,0,0
6250,0504241836,6252,05,04,24,18,36,05/04/24 18:36,05/04/24 18:35,0,0,0,0,0,0,00606,0,0,0078,1301,0,0
6250,0504241841,6252,05,04,24,18,41,05/04/24 18:41,05/04/24 18:40,0,0,0,0,0,0,00607,0,0,0078,1304,0,0
6250,0504241847,6252,05,04,24,18,47,05/04/24 18:47,05/04/24 18:45,0,0,0,0,0,0,00602,0,0,0078,1300,0,0
6250,0504241852,6252,05,04,24,18,52,05/04/24 18:52,05/04/24 18:50,0,0,0,0,0,0,00606,0,0,0078,1302,0,0
6250,0504241857,6252,05,04,24,18,57,05/04/24 18:57,05/04/24 18:55,0,0,0,0,0,0,00605,0,0,0078,1302,0,0
6250,0504241903,6252,05,04,24,19,03,05/04/24 19:03,05/04/24 19:0,0,0,0,0,0,0,00595,0,0,0078,1303,0,0
6250,0504241908,6252,05,04,24,19,08,05/04/24 19:08,05/04/24 19:5,0,0,0,0,0,0,00605,0,0,0078,1303,0,0
6250,0504241913,6252,05,04,24,19,13,05/04/24 19:13,05/04/24 19:10,0,0,0,0,0,0,00607,0,0,0077,1303,0,0
6250,0504241918,6252,05,04,24,19,18,05/04/24 19:18,05/04/24 19:15,0,0,0,0,0,0,00603,0,0,0077,1303,0,0
6250,0504241923,6252,05,04,24,19,23,05/04/24 19:23,05/04/24 19:20,0,0,0,0,0,0,00603,0,0,0077,1302,0,0
6250,0504241928,6252,05,04,24,19,28,05/04/24 19:28,05/04/24 19:25,0,0,0,0,0,0,00599,0,0,0077,1305,0,0
6250,0504241933,6252,05,04,24,19,33,05/04/24 19:33,05/04/24 19:30,0,0,0,0,0,0,00605,0,0,0077,1304,0,0
6250,0504241938,6252,05,04,24,19,38,05/04/24 19:38,05/04/24 19:35,0,0,0,0,0,0,00604,0,0,0077,1308,0,0
6250,0504241943,6252,05,04,24,19,43,05/04/24 19:43,05/04/24 19:40,0,0,0,0,0,0,00604,0,0,0077,1304,0,0
6250,0504241949,6252,05,04,24,19,49,05/04/24 19:49,05/04/24 19:45,0,0,0,0,0,0,00604,0,0,0077,1306,0,0
6250,0504241954,6252,05,04,24,19,54,05/04/24 19:54,05/04/24 19:50,0,0,0,0,0,0,00607,0,0,0077,1307,0,0
6250,0504241959,6252,05,04,24,19,59,05/04/24 19:59,05/04/24 19:55,0,0,0,0,0,0,00599,0,0,0077,1305,0,0
6250,0504242004,6252,05,04,24,20,04,05/04/24 20:04,05/04/24 20:0,0,0,0,0,0,0,00600,0,0,0077,1303,0,0
6250,0504242009,6252,05,04,24,20,09,05/04/24 20:09,05/04/24 20:5,0,0,0,0,0,0,00599,0,0,0077,1304,0,0
6250,0504242014,6252,05,04,24,20,14,05/04/24 20:14,05/04/24 20:10,0,0,0,0,0,0,00604,0,0,0077,1303,0,0
6250,0504242020,6252,05,04,24,20,20,05/04/24 20:20,05/04/24 20:20,0,0,0,0,0,0,00597,0,0,0077,1301,0,0
6250,0504242025,6252,05,04,24,20,25,05/04/24 20:25,05/04/24 20:25,0,0,0,0,0,0,00603,0,0,0077,1307,0,0
6250,0504242030,6252,05,04,24,20,30,05/04/24 20:30,05/04/24 20:30,0,0,0,0,0,0,00602,0,0,0077,1306,0,0
6250,0504242036,6252,05,04,24,20,36,05/04/24 20:36,05/04/24 20:35,0,0,0,0,0,0,00602,0,0,0077,1306,0,0
6250,0504242041,6252,05,04,24,20,41,05/04/24 20:41,05/04/24 20:40,0,0,0,0,0,0,00597,0,0,0077,1305,0,0
6250,0504242046,6252,05,04,24,20,46,05/04/24 20:46,05/04/24 20:45,0,0,0,0,0,0,00597,0,0,0077,1306,0,0
6250,0504242051,6252,05,04,24,20,51,05/04/24 20:51,05/04/24 20:50,0,0,0,0,0,0,00601,0,0,0077,1306,0,0
6250,0504242056,6252,05,04,24,20,56,05/04/24 20:56,05/04/24 20:55,0,0,0,0,0,0,00599,0,0,0076,1304,0,0
6250,0504242101,6252,05,04,24,21,01,05/04/24 21:01,05/04/24 21:0,0,0,0,0,0,0,00598,0,0,0076,1304,0,0
6250,0504242107,6252,05,04,24,21,07,05/04/24 21:07,05/04/24 21:5,0,0,0,0,0,0,00601,0,0,0076,1305,0,0
6250,0504242112,6252,05,04,24,21,12,05/04/24 21:12,05/04/24 21:10,0,0,0,0,0,0,00599,0,0,0076,1302,0,0
6250,0504242117,6252,05,04,24,21,17,05/04/24 21:17,05/04/24 21:15,0,0,0,0,0,0,00599,0,0,0076,1306,0,0
6250,0504242122,6252,05,04,24,21,22,05/04/24 21:22,05/04/24 21:20,0,0,0,0,0,0,00595,0,0,0076,1303,0,0
6250,0504242127,6252,05,04,24,21,27,05/04/24 21:27,05/04/24 21:25,0,0,0,0,0,0,00596,0,0,0076,1304,0,0
6250,0504242132,6252,05,04,24,21,32,05/04/24 21:32,05/04/24 21:30,0,0,0,0,0,0,00595,0,0,0076,1307,0,0
6250,0504242138,6252,05,04,24,21,38,05/04/24 21:38,05/04/24 21:35,0,0,0,0,0,0,00600,0,0,0076,1307,0,0
6250,0504242143,6252,05,04,24,21,43,05/04/24 21:43,05/04/24 21:40,0,0,0,0,0,0,00599,0,0,0076,1305,0,0
6250,0504242148,6252,05,04,24,21,48,05/04/24 21:48,05/04/24 21:45,0,0,0,0,0,0,00596,0,0,0076,1304,0,0
6250,0504242154,6252,05,04,24,21,54,05/04/24 21:54,05/04/24 21:50,0,0,0,0,0,0,00598,0,0,0076,1303,0,0
6250,0504242159,6252,05,04,24,21,59,05/04/24 21:59,05/04/24 21:55,0,0,0,0,0,0,00601,0,0,0076,1302,0,0
6250,0504242204,6252,05,04,24,22,04,05/04/24 22:04,05/04/24 22:0,0,0,0,0,0,0,00596,0,0,0076,1307,0,0
6250,0504242209,6252,05,04,24,22,09,05/04/24 22:09,05/04/24 22:5,0,0,0,0,0,0,00596,0,0,0076,1307,0,0
6250,0504242214,6252,05,04,24,22,14,05/04/24 22:14,05/04/24 22:10,0,0,0,0,0,0,00601,0,0,0076,1307,0,0
6250,0504242219,6252,05,04,24,22,19,05/04/24 22:19,05/04/24 22:15,0,0,0,0,0,0,00607,0,0,0076,1308,0,0
6250,0504242224,6252,05,04,24,22,24,05/04/24 22:24,05/04/24 22:20,0,0,0,0,0,0,00596,0,0,0076,1304,0,0
6250,0504242229,6252,05,04,24,22,29,05/04/24 22:29,05/04/24 22:25,0,0,0,0,0,0,00595,0,0,0076,1305,0,0
6250,0504242234,6252,05,04,24,22,34,05/04/24 22:34,05/04/24 22:30,0,0,0,0,0,0,00601,0,0,0076,1307,0,0
6250,0504242240,6252,05,04,24,22,40,05/04/24 22:40,05/04/24 22:40,0,0,0,0,0,0,00604,0,0,0076,1308,0,0
6250,0504242245,6252,05,04,24,22,45,05/04/24 22:45,05/04/24 22:45,0,0,0,0,0,0,00599,0,0,0076,1305,0,0
6250,0504242250,6252,05,04,24,22,50,05/04/24 22:50,05/04/24 22:50,0,0,0,0,0,0,00608,0,0,0075,1301,0,0
6250,0504242255,6252,05,04,24,22,55,05/04/24 22:55,05/04/24 22:55,0,0,0,0,0,0,00596,0,0,0076,1305,0,0
6250,0504242300,6252,05,04,24,23,00,05/04/24 23:00,05/04/24 23:0,0,0,0,0,0,0,00603,0,0,0075,1308,0,0
6250,0504242305,6252,05,04,24,23,05,05/04/24 23:05,05/04/24 23:5,0,0,0,0,0,0,00602,0,0,0075,1304,0,0
6250,0504242311,6252,05,04,24,23,11,05/04/24 23:11,05/04/24 23:10,0,0,0,0,0,0,00601,0,0,0075,1307,0,0
6250,0504242316,6252,05,04,24,23,16,05/04/24 23:16,05/04/24 23:15,0,0,0,0,0,0,00607,0,0,0075,1306,0,0
6250,0504242321,6252,05,04,24,23,21,05/04/24 23:21,05/04/24 23:20,0,0,0,0,0,0,00600,0,0,0075,1306,0,0
6250,0504242326,6252,05,04,24,23,26,05/04/24 23:26,05/04/24 23:25,0,0,0,0,0,0,00599,0,0,0075,1304,0,0
6250,0504242331,6252,05,04,24,23,31,05/04/24 23:31,05/04/24 23:30,0,0,0,0,0,0,00604,0,0,0075,1306,0,0
6250,0504242336,6252,05,04,24,23,36,05/04/24 23:36,05/04/24 23:35,0,0,0,0,0,0,00605,0,0,0075,1308,0,0
6250,0504242342,6252,05,04,24,23,42,05/04/24 23:42,05/04/24 23:40,0,0,0,0,0,0,00597,0,0,0075,1307,0,0
6250,0504242347,6252,05,04,24,23,47,05/04/24 23:47,05/04/24 23:45,0,0,0,0,0,0,00607,0,0,0075,1305,0,0
6250,0504242352,6252,05,04,24,23,52,05/04/24 23:52,05/04/24 23:50,0,0,0,0,0,0,00599,0,0,0075,1307,0,0
6250,0504242357,6252,05,04,24,23,57,05/04/24 23:57,05/04/24 23:55,0,0,0,0,0,0,00603,0,0,0075,1305,0,0
6250,0505240002,6252,05,05,24,00,02,05/05/24 00:02,05/05/24 00:0,0,0,0,0,0,0,00604,0,0,0075,1302,0,0
6250,0505240007,6252,05,05,24,00,07,05/05/24 00:07,05/05/24 00:5,0,0,0,0,0,0,00605,0,0,0075,1307,0,0
6250,0505240013,6252,05,05,24,00,13,05/05/24 00:13,05/05/24 00:10,0,0,0,0,0,0,00612,0,0,0075,1307,0,0
6250,0505240018,6252,05,05,24,00,18,05/05/24 00:18,05/05/24 00:15,0,0,0,0,0,0,00606,0,0,0075,1304,0,0
6250,0505240023,6252,05,05,24,00,23,05/05/24 00:23,05/05/24 00:20,0,0,0,0,0,0,00607,0,0,0075,1307,0,0
6250,0505240028,6252,05,05,24,00,28,05/05/24 00:28,05/05/24 00:25,0,0,0,0,0,0,00605,0,0,0075,1304,0,0
6250,0505240033,6252,05,05,24,00,33,05/05/24 00:33,05/05/24 00:30,0,0,0,0,0,0,00608,0,0,0075,1306,0,0
6250,0505240038,6252,05,05,24,00,38,05/05/24 00:38,05/05/24 00:35,0,0,0,0,0,0,00616,0,0,0075,1303,0,0
6250,0505240044,6252,05,05,24,00,44,05/05/24 00:44,05/05/24 00:40,0,0,0,0,0,0,00604,0,0,0075,1307,0,0
6250,0505240049,6252,05,05,24,00,49,05/05/24 00:49,05/05/24 00:45,0,0,0,0,0,0,00608,0,0,0075,1303,0,0
6250,0505240054,6252,05,05,24,00,54,05/05/24 00:54,05/05/24 00:50,0,0,0,0,0,0,00606,0,0,0075,1305,0,0
6250,0505240059,6252,05,05,24,00,59,05/05/24 00:59,05/05/24 00:55,0,0,0,0,0,0,00609,0,0,0075,1305,0,0
6250,0505240104,6252,05,05,24,01,04,05/05/24 01:04,05/05/24 01:0,0,0,0,0,0,0,00605,0,0,0075,1305,0,0
6250,0505240109,6252,05,05,24,01,09,05/05/24 01:09,05/05/24 01:5,0,0,0,0,0,0,00608,0,0,0075,1305,0,0
6250,0505240115,6252,05,05,24,01,15,05/05/24 01:15,05/05/24 01:15,0,0,0,0,0,0,00605,0,0,0075,1306,0,0
6250,0505240120,6252,05,05,24,01,20,05/05/24 01:20,05/05/24 01:20,0,0,0,0,0,0,00610,0,0,0075,1303,0,0
6250,0505240125,6252,05,05,24,01,25,05/05/24 01:25,05/05/24 01:25,0,0,0,0,0,0,00609,0,0,0075,1307,0,0
6250,0505240130,6252,05,05,24,01,30,05/05/24 01:30,05/05/24 01:30,0,0,0,0,0,0,00601,0,0,0075,1306,0,0
6250,0505240135,6252,05,05,24,01,35,05/05/24 01:35,05/05/24 01:35,0,0,0,0,0,0,00610,0,0,0075,1306,0,0
6250,0505240140,6252,05,05,24,01,40,05/05/24 01:40,05/05/24 01:40,0,0,0,0,0,0,00609,0,0,0075,1308,0,0
6250,0505240146,6252,05,05,24,01,46,05/05/24 01:46,05/05/24 01:45,0,0,0,0,0,0,00611,0,0,0075,1303,0,0
6250,0505240151,6252,05,05,24,01,51,05/05/24 01:51,05/05/24 01:50,0,0,0,0,0,0,00608,0,0,0075,1306,0,0
6250,0505240156,6252,05,05,24,01,56,05/05/24 01:56,05/05/24 01:55,0,0,0,0,0,0,00604,0,0,0075,1304,0,0
6250,0505240201,6252,05,05,24,02,01,05/05/24 02:01,05/05/24 02:0,0,0,0,0,0,0,00611,0,0,0075,1305,0,0
6250,0505240206,6252,05,05,24,02,06,05/05/24 02:06,05/05/24 02:5,0,0,0,0,0,0,00606,0,0,0075,1304,0,0
6250,0505240211,6252,05,05,24,02,11,05/05/24 02:11,05/05/24 02:10,0,0,0,0,0,0,00609,0,0,0075,1304,0,0
6250,0505240217,6252,05,05,24,02,17,05/05/24 02:17,05/05/24 02:15,0,0,0,0,0,0,00610,0,0,0075,1306,0,0
6250,0505240222,6252,05,05,24,02,22,05/05/24 02:22,05/05/24 02:20,0,0,0,0,0,0,00610,0,0,0075,1304,0,0
6250,0505240227,6252,05,05,24,02,27,05/05/24 02:27,05/05/24 02:25,0,0,0,0,0,0,00609,0,0,0075,1305,0,0
6250,0505240232,6252,05,05,24,02,32,05/05/24 02:32,05/05/24 02:30,0,0,0,0,0,0,00601,0,0,0075,1304,0,0
6250,0505240237,6252,05,05,24,02,37,05/05/24 02:37,05/05/24 02:35,0,0,0,0,0,0,00608,0,0,0075,1305,0,0
6250,0505240242,6252,05,05,24,02,42,05/05/24 02:42,05/05/24 02:40,0,0,0,0,0,0,00612,0,0,0075,1309,0,0
6250,0505240248,6252,05,05,24,02,48,05/05/24 02:48,05/05/24 02:45,0,0,0,0,0,0,00614,0,0,0075,1306,0,0
6250,0505240253,6252,05,05,24,02,53,05/05/24 02:53,05/05/24 02:50,0,0,0,0,0,0,00612,0,0,0075,1306,0,0
6250,0505240258,6252,05,05,24,02,58,05/05/24 02:58,05/05/24 02:55,0,0,0,0,0,0,00603,0,0,0075,1310,0,0
6250,0505240304,6252,05,05,24,03,04,05/05/24 03:04,05/05/24 03:0,0,0,0,0,0,0,00606,0,0,0075,1304,0,0
6250,0505240309,6252,05,05,24,03,09,05/05/24 03:09,05/05/24 03:5,0,0,0,0,0,0,00605,0,0,0075,1306,0,0
6250,0505240314,6252,05,05,24,03,14,05/05/24 03:14,05/05/24 03:10,0,0,0,0,0,0,00605,0,0,0075,1304,0,0
6250,0505240319,6252,05,05,24,03,19,05/05/24 03:19,05/05/24 03:15,0,0,0,0,0,0,00604,0,0,0075,1307,0,0
6250,0505240324,6252,05,05,24,03,24,05/05/24 03:24,05/05/24 03:20,0,0,0,0,0,0,00614,0,0,0075,1305,0,0
6250,0505240329,6252,05,05,24,03,29,05/05/24 03:29,05/05/24 03:25,0,0,0,0,0,0,00602,0,0,0075,1305,0,0
6250,0505240335,6252,05,05,24,03,35,05/05/24 03:35,05/05/24 03:35,0,0,0,0,0,0,00608,0,0,0075,1303,0,0
6250,0505240340,6252,05,05,24,03,40,05/05/24 03:40,05/05/24 03:40,0,0,0,0,0,0,00611,0,0,0075,1307,0,0
6250,0505240345,6252,05,05,24,03,45,05/05/24 03:45,05/05/24 03:45,0,0,0,0,0,0,00605,0,0,0075,1303,0,0
6250,0505240350,6252,05,05,24,03,50,05/05/24 03:50,05/05/24 03:50,0,0,0,0,0,0,00603,0,0,0075,1307,0,0
6250,0505240355,6252,05,05,24,03,55,05/05/24 03:55,05/05/24 03:55,0,0,0,0,0,0,00601,0,0,0075,1304,0,0
6250,0505240400,6252,05,05,24,04,00,05/05/24 04:00,05/05/24 04:0,0,0,0,0,0,0,00604,0,0,0074,1305,0,0
6250,0505240406,6252,05,05,24,04,06,05/05/24 04:06,05/05/24 04:5,0,0,0,0,0,0,00601,0,0,0075,1304,0,0
6250,0505240411,6252,05,05,24,04,11,05/05/24 04:11,05/05/24 04:10,0,0,0,0,0,0,00596,0,0,0074,1305,0,0
6250,0505240416,6252,05,05,24,04,16,05/05/24 04:16,05/05/24 04:15,0,0,0,0,0,0,00603,0,0,0074,1306,0,0
6250,0505240421,6252,05,05,24,04,21,05/05/24 04:21,05/05/24 04:20,0,0,0,0,0,0,00597,0,0,0075,1304,0,0
6250,0505240426,6252,05,05,24,04,26,05/05/24 04:26,05/05/24 04:25,0,0,0,0,0,0,00610,0,0,0074,1306,0,0
6250,0505240431,6252,05,05,24,04,31,05/05/24 04:31,05/05/24 04:30,0,0,0,0,0,0,00601,0,0,0074,1306,0,0
6250,0505240437,6252,05,05,24,04,37,05/05/24 04:37,05/05/24 04:35,0,0,0,0,0,0,00601,0,0,0074,1306,0,0
6250,0505240442,6252,05,05,24,04,42,05/05/24 04:42,05/05/24 04:40,0,0,0,0,0,0,00600,0,0,0074,1309,0,0
6250,0505240447,6252,05,05,24,04,47,05/05/24 04:47,05/05/24 04:45,0,0,0,0,0,0,00599,0,0,0074,1306,0,0
6250,0505240453,6252,05,05,24,04,53,05/05/24 04:53,05/05/24 04:50,0,0,0,0,0,0,00606,0,0,0074,1307,0,0
6250,0505240458,6252,05,05,24,04,58,05/05/24 04:58,05/05/24 04:55,0,0,0,0,0,0,00602,0,0,0074,1308,0,0
6250,0505240503,6252,05,05,24,05,03,05/05/24 05:03,05/05/24 05:0,0,0,0,0,0,0,00607,0,0,0074,1307,0,0
6250,0505240508,6252,05,05,24,05,08,05/05/24 05:08,05/05/24 05:5,0,0,0,0,0,0,00606,0,0,0074,1304,0,0
6250,0505240513,6252,05,05,24,05,13,05/05/24 05:13,05/05/24 05:10,0,0,0,0,0,0,00603,0,0,0074,1304,0,0
6250,0505240518,6252,05,05,24,05,18,05/05/24 05:18,05/05/24 05:15,0,0,0,0,0,0,00604,0,0,0074,1306,0,0
6250,0505240524,6252,05,05,24,05,24,05/05/24 05:24,05/05/24 05:20,0,0,0,0,0,0,00610,0,0,0074,1304,0,0
6250,0505240529,6252,05,05,24,05,29,05/05/24 05:29,05/05/24 05:25,0,0,0,0,0,0,00598,0,0,0074,1306,0,0
6250,0505240534,6252,05,05,24,05,34,05/05/24 05:34,05/05/24 05:30,0,0,0,0,0,0,00602,0,0,0074,1307,0,0
6250,0505240539,6252,05,05,24,05,39,05/05/24 05:39,05/05/24 05:35,0,0,0,0,0,0,00599,0,0,0074,1306,0,0
6250,0505240544,6252,05,05,24,05,44,05/05/24 05:44,05/05/24 05:40,0,0,0,0,0,0,00596,0,0,0074,1307,0,0
6250,0505240549,6252,05,05,24,05,49,05/05/24 05:49,05/05/24 05:45,0,0,0,0,0,0,00610,0,0,0074,1306,0,0
6250,0505240555,6252,05,05,24,05,55,05/05/24 05:55,05/05/24 05:55,0,0,0,0,0,0,00613,0,0,0074,1305,0,0
6250,0505240600,6252,05,05,24,06,00,05/05/24 06:00,05/05/24 06:0,0,0,0,0,0,0,00614,0,0,0074,1307,0,0
6250,0505240605,6252,05,05,24,06,05,05/05/24 06:05,05/05/24 06:5,0,0,0,0,0,0,00596,0,0,0074,1306,0,0
6250,0505240611,6252,05,05,24,06,11,05/05/24 06:11,05/05/24 06:10,0,0,0,0,0,0,00603,0,0,0074,1309,0,0
6250,0505240616,6252,05,05,24,06,16,05/05/24 06:16,05/05/24 06:15,0,0,0,0,0,0,00609,0,0,0074,1305,0,0
6250,0505240621,6252,05,05,24,06,21,05/05/24 06:21,05/05/24 06:20,0,0,0,0,0,0,00606,0,0,0074,1306,0,0
6250,0505240626,6252,05,05,24,06,26,05/05/24 06:26,05/05/24 06:25,0,0,0,0,0,0,00601,0,0,0074,1307,0,0
6250,0505240631,6252,05,05,24,06,31,05/05/24 06:31,05/05/24 06:30,0,0,0,0,0,0,00613,0,0,0074,1308,0,0
6250,0505240636,6252,05,05,24,06,36,05/05/24 06:36,05/05/24 06:35,0,0,0,0,0,0,00613,0,0,0074,1306,0,0
6250,0505240642,6252,05,05,24,06,42,05/05/24 06:42,05/05/24 06:40,0,0,0,0,0,0,00611,0,0,0074,1306,0,0
6250,0505240647,6252,05,05,24,06,47,05/05/24 06:47,05/05/24 06:45,0,0,0,0,0,0,00613,0,0,0074,1304,0,0
6250,0505240652,6252,05,05,24,06,52,05/05/24 06:52,05/05/24 06:50,0,0,0,0,0,0,00617,0,0,0074,1308,0,0
6250,0505240657,6252,05,05,24,06,57,05/05/24 06:57,05/05/24 06:55,0,0,0,0,0,0,00616,0,0,0074,1305,0,0
6250,0505240702,6252,05,05,24,07,02,05/05/24 07:02,05/05/24 07:0,0,0,0,0,0,0,00614,0,0,0074,1307,0,0
6250,0505240707,6252,05,05,24,07,07,05/05/24 07:07,05/05/24 07:5,0,0,0,0,0,0,00614,0,0,0074,1308,0,0
6250,0505240714,6252,05,05,24,07,14,05/05/24 07:14,05/05/24 07:10,0,0,0,0,0,0,00612,0,0,0074,1306,0,0
6250,0505240719,6252,05,05,24,07,19,05/05/24 07:19,05/05/24 07:15,0,0,0,0,0,0,00615,0,0,0074,1306,0,0
6250,0505240724,6252,05,05,24,07,24,05/05/24 07:24,05/05/24 07:20,0,0,0,0,0,0,00612,0,0,0074,1305,0,0
6250,0505240729,6252,05,05,24,07,29,05/05/24 07:29,05/05/24 07:25,0,0,0,0,0,0,00609,0,0,0074,1307,0,0
6250,0505240734,6252,05,05,24,07,34,05/05/24 07:34,05/05/24 07:30,0,0,0,0,0,0,00606,0,0,0074,1305,0,0
6250,0505240739,6252,05,05,24,07,39,05/05/24 07:39,05/05/24 07:35,0,0,0,0,0,0,00610,0,0,0074,1306,0,0
6250,0505240744,6252,05,05,24,07,44,05/05/24 07:44,05/05/24 07:40,0,0,0,0,0,0,00606,0,0,0074,1307,0,0
6250,0505240749,6252,05,05,24,07,49,05/05/24 07:49,05/05/24 07:45,0,0,0,0,0,0,00608,0,0,0074,1307,0,0
6250,0505240754,6252,05,05,24,07,54,05/05/24 07:54,05/05/24 07:50,0,0,0,0,0,0,00604,0,0,0074,1305,0,0
6250,0505240800,6252,05,05,24,08,00,05/05/24 08:00,05/05/24 08:0,0,0,0,0,0,0,00607,0,0,0074,1306,0,0
6250,0505240805,6252,05,05,24,08,05,05/05/24 08:05,05/05/24 08:5,0,0,0,0,0,0,00612,0,0,0074,1307,0,0
6250,0505240810,6252,05,05,24,08,10,05/05/24 08:10,05/05/24 08:10,0,0,0,0,0,0,00608,0,0,0074,1307,0,0
6250,0505240816,6252,05,05,24,08,16,05/05/24 08:16,05/05/24 08:15,0,0,0,0,0,0,00612,0,0,0074,1304,0,0
