##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
1010,0403240425,1010,04,03,24,04,25,04/03/24 04:25,04/03/24 04:25,0,0000,0,0,0000,0,0,0,0,0,1275,0072,0
1010,0403240426,1012,04,03,24,04,26,04/03/24 04:26,04/03/24 04:25,0,0000,0,0,0000,0,0,0,0,0,1274,0072,0
1010,0403240430,1010,04,03,24,04,30,04/03/24 04:30,04/03/24 04:30,0,0000,0,0,0000,0,0,0,0,0,1275,0070,0
1010,0403240431,1012,04,03,24,04,31,04/03/24 04:31,04/03/24 04:30,0,0000,0,0,0000,0,0,0,0,0,1275,0072,0
1010,0403240435,1010,04,03,24,04,35,04/03/24 04:35,04/03/24 04:35,0,0000,0,0,0000,0,0,0,0,0,1275,0073,0
1010,0403240437,1012,04,03,24,04,37,04/03/24 04:37,04/03/24 04:35,0,0000,0,0,0000,0,0,0,0,0,1276,0074,0
1010,0403240441,1010,04,03,24,04,41,04/03/24 04:41,04/03/24 04:40,0,0000,0,0,0000,0,0,0,0,0,1276,0071,0
1010,0403240442,1012,04,03,24,04,42,04/03/24 04:42,04/03/24 04:40,0,0000,0,0,0000,0,0,0,0,0,1277,0076,0
1010,0403240446,1010,04,03,24,04,46,04/03/24 04:46,04/03/24 04:45,0,0000,0,0,0000,0,0,0,0,0,1273,0072,0
1010,0403240447,1012,04,03,24,04,47,04/03/24 04:47,04/03/24 04:45,0,0000,0,0,0000,0,0,0,0,0,1275,0074,0
1010,0403240451,1010,04,03,24,04,51,04/03/24 04:51,04/03/24 04:50,0,0000,0,0,0000,0,0,0,0,0,1275,0071,0
1010,0403240456,1010,04,03,24,04,56,04/03/24 04:56,04/03/24 04:55,0,0000,0,0,0000,0,0,0,0,0,1274,0072,0
1010,0403240501,1010,04,03,24,05,01,04/03/24 05:01,04/03/24 05:0,0,0000,0,0,0000,0,0,0,0,0,1275,0073,0
1010,0403240506,1010,04,03,24,05,06,04/03/24 05:06,04/03/24 05:5,0,0000,0,0,0000,0,0,0,0,0,1274,0070,0
1010,0403240511,1010,04,03,24,05,11,04/03/24 05:11,04/03/24 05:10,0,0000,0,0,0000,0,0,0,0,0,1273,0074,0
1010,0403240516,1010,04,03,24,05,16,04/03/24 05:16,04/03/24 05:15,0,0000,0,0,0000,0,0,0,0,0,1274,0069,0
1010,0403240521,1010,04,03,24,05,21,04/03/24 05:21,04/03/24 05:20,0,0000,0,0,0000,0,0,0,0,0,1276,0074,0
1010,0403240527,1010,04,03,24,05,27,04/03/24 05:27,04/03/24 05:25,0,0000,0,0,0000,0,0,0,0,0,1272,0075,0
1010,0403240532,1010,04,03,24,05,32,04/03/24 05:32,04/03/24 05:30,0,0000,0,0,0000,0,0,0,0,0,1273,0070,0
1010,0403240537,1010,04,03,24,05,37,04/03/24 05:37,04/03/24 05:35,0,0000,0,0,0000,0,0,0,0,0,1275,0072,0
1010,0403240542,1010,04,03,24,05,42,04/03/24 05:42,04/03/24 05:40,0,0000,0,0,0000,0,0,0,0,0,1269,0070,0
1010,0403240547,1010,04,03,24,05,47,04/03/24 05:47,04/03/24 05:45,0,0000,0,0,0000,0,0,0,0,0,1273,0072,0
1010,0403240552,1010,04,03,24,05,52,04/03/24 05:52,04/03/24 05:50,0,0000,0,0,0000,0,0,0,0,0,1272,0073,0
1010,0403240557,1010,04,03,24,05,57,04/03/24 05:57,04/03/24 05:55,0,0000,0,0,0000,0,0,0,0,0,1272,0070,0
1010,0403240602,1010,04,03,24,06,02,04/03/24 06:02,04/03/24 06:0,0,0000,0,0,0000,0,0,0,0,0,1273,0071,0
1010,0403240607,1010,04,03,24,06,07,04/03/24 06:07,04/03/24 06:5,0,0000,0,0,0000,0,0,0,0,0,1270,0068,0
1010,0403240613,1010,04,03,24,06,13,04/03/24 06:13,04/03/24 06:10,0,0000,0,0,0000,0,0,0,0,0,1271,0072,0
1010,0403240617,1010,04,03,24,06,17,04/03/24 06:17,04/03/24 06:15,0,0000,0,0,0000,0,0,0,0,0,1274,0070,0
1010,0403240622,1010,04,03,24,06,22,04/03/24 06:22,04/03/24 06:20,0,0000,0,0,0000,0,0,0,0,0,1274,0070,0
1010,0403240628,1010,04,03,24,06,28,04/03/24 06:28,04/03/24 06:25,0,0000,0,0,0000,0,0,0,0,0,1272,0069,0
1010,0403240633,1010,04,03,24,06,33,04/03/24 06:33,04/03/24 06:30,0,0000,0,0,0000,0,0,0,0,0,1273,0063,0
1010,0403240638,1010,04,03,24,06,38,04/03/24 06:38,04/03/24 06:35,0,0000,0,0,0000,0,0,0,0,0,1271,0066,0
1010,0403240643,1010,04,03,24,06,43,04/03/24 06:43,04/03/24 06:40,0,0000,0,0,0000,0,0,0,0,0,1270,0068,0
1010,0403240648,1010,04,03,24,06,48,04/03/24 06:48,04/03/24 06:45,0,0000,0,0,0000,0,0,0,0,0,1266,0072,0
1010,0403240653,1010,04,03,24,06,53,04/03/24 06:53,04/03/24 06:50,0,0000,0,0,0000,0,0,0,0,0,1266,0071,0
1010,0403240658,1010,04,03,24,06,58,04/03/24 06:58,04/03/24 06:55,0,0000,0,0,0000,0,0,0,0,0,1265,0070,0
1010,0403240703,1010,04,03,24,07,03,04/03/24 07:03,04/03/24 07:0,0,0000,0,0,0000,0,0,0,0,0,1269,0070,0
1010,0403240708,1010,04,03,24,07,08,04/03/24 07:08,04/03/24 07:5,0,0000,0,0,0000,0,0,0,0,0,1262,0071,0
1010,0403240714,1010,04,03,24,07,14,04/03/24 07:14,04/03/24 07:10,0,0000,0,0,0000,0,0,0,0,0,1264,0072,0
1010,0403240718,1010,04,03,24,07,18,04/03/24 07:18,04/03/24 07:15,0,0000,0,0,0000,0,0,0,0,0,1270,0069,0
1010,0403240723,1010,04,03,24,07,23,04/03/24 07:23,04/03/24 07:20,0,0000,0,0,0000,0,0,0,0,0,1267,0069,0
1010,0403240729,1010,04,03,24,07,29,04/03/24 07:29,04/03/24 07:25,0,0000,0,0,0000,0,0,0,0,0,1268,0070,0
1010,0403240734,1010,04,03,24,07,34,04/03/24 07:34,04/03/24 07:30,0,0000,0,0,0000,0,0,0,0,0,1265,0067,0
1010,0403240739,1010,04,03,24,07,39,04/03/24 07:39,04/03/24 07:35,0,0000,0,0,0000,0,0,0,0,0,1266,0070,0
1010,0403240817,1012,04,03,24,08,17,04/03/24 08:17,04/03/24 08:15,0,0000,0,0,0000,0,0,0,0,0,1265,0070,0
1010,0403240822,1012,04,03,24,08,22,04/03/24 08:22,04/03/24 08:20,0,0000,0,0,0000,0,0,0,0,0,1258,0072,0
1010,0403240827,1012,04,03,24,08,27,04/03/24 08:27,04/03/24 08:25,0,0000,0,0,0000,0,0,0,0,0,1261,0070,0
1010,0403240832,1012,04,03,24,08,32,04/03/24 08:32,04/03/24 08:30,0,0000,0,0,0000,0,0,0,0,0,1254,0069,0
1010,0403240837,1012,04,03,24,08,37,04/03/24 08:37,04/03/24 08:35,0,0000,0,0,0000,0,0,0,0,0,1258,0071,0
1010,0403240842,1012,04,03,24,08,42,04/03/24 08:42,04/03/24 08:40,0,0000,0,0,0000,0,0,0,0,0,1257,0082,0
1010,0403240848,1012,04,03,24,08,48,04/03/24 08:48,04/03/24 08:45,0,0000,0,0,0000,0,0,0,0,0,1256,0071,0
1010,0403240853,1012,04,03,24,08,53,04/03/24 08:53,04/03/24 08:50,0,0000,0,0,0000,0,0,0,0,0,1258,0072,0
1010,0403240858,1012,04,03,24,08,58,04/03/24 08:58,04/03/24 08:55,0,0000,0,0,0000,0,0,0,0,0,1258,0065,0
1010,0403240903,1012,04,03,24,09,03,04/03/24 09:03,04/03/24 09:0,0,0000,0,0,0000,0,0,0,0,0,1257,0072,0
1010,0403240908,1012,04,03,24,09,08,04/03/24 09:08,04/03/24 09:5,0,0000,0,0,0000,0,0,0,0,0,1252,0072,0
1010,0403240913,1012,04,03,24,09,13,04/03/24 09:13,04/03/24 09:10,0,0000,0,0,0000,0,0,0,0,0,1253,0068,0
1010,0403240918,1012,04,03,24,09,18,04/03/24 09:18,04/03/24 09:15,0,0000,0,0,0000,0,0,0,0,0,1255,0071,0
1010,0403240923,1012,04,03,24,09,23,04/03/24 09:23,04/03/24 09:20,0,0000,0,0,0000,0,0,0,0,0,1255,0070,0
1010,0403240924,1010,04,03,24,09,24,04/03/24 09:24,04/03/24 09:20,0,0000,0,0,0000,0,0,0,0,0,1262,0072,0
1010,0403240928,1012,04,03,24,09,28,04/03/24 09:28,04/03/24 09:25,0,0000,0,0,0000,0,0,0,0,0,1259,0071,0
1010,0403240929,1010,04,03,24,09,29,04/03/24 09:29,04/03/24 09:25,0,0000,0,0,0000,0,0,0,0,0,1266,0073,0
1010,0403240934,1010,04,03,24,09,34,04/03/24 09:34,04/03/24 09:30,0,0000,0,0,0000,0,0,0,0,0,1263,0072,0
1010,0403240934,1012,04,03,24,09,34,04/03/24 09:34,04/03/24 09:30,0,0000,0,0,0000,0,0,0,0,0,1260,0073,0
1010,0403240939,1010,04,03,24,09,39,04/03/24 09:39,04/03/24 09:35,0,0000,0,0,0000,0,0,0,0,0,1267,0073,0
1010,0403240944,1010,04,03,24,09,44,04/03/24 09:44,04/03/24 09:40,0,0000,0,0,0000,0,0,0,0,0,1265,0070,0
1010,0403240949,1010,04,03,24,09,49,04/03/24 09:49,04/03/24 09:45,0,0000,0,0,0000,0,0,0,0,0,1268,0069,0
1010,0403240949,1012,04,03,24,09,49,04/03/24 09:49,04/03/24 09:45,0,0000,0,0,0000,0,0,0,0,0,1259,0069,0
1010,0403240954,1012,04,03,24,09,54,04/03/24 09:54,04/03/24 09:50,0,0000,0,0,0000,0,0,0,0,0,1260,0070,0
1010,0403240955,1010,04,03,24,09,55,04/03/24 09:55,04/03/24 09:55,0,0000,0,0,0000,0,0,0,0,0,1266,0072,0
1010,0403240959,1012,04,03,24,09,59,04/03/24 09:59,04/03/24 09:55,0,0000,0,0,0000,0,0,0,0,0,1260,0072,0
1010,0403241000,1010,04,03,24,10,00,04/03/24 10:00,04/03/24 10:0,0,0000,0,0,0000,0,0,0,0,0,1266,0073,0
1010,0403241005,1010,04,03,24,10,05,04/03/24 10:05,04/03/24 10:5,0,0000,0,0,0000,0,0,0,0,0,1268,0070,0
1010,0403241006,1012,04,03,24,10,06,04/03/24 10:06,04/03/24 10:5,0,0000,0,0,0000,0,0,0,0,0,1259,0070,0
1010,0403241010,1010,04,03,24,10,10,04/03/24 10:10,04/03/24 10:10,0,0000,0,0,0000,0,0,0,0,0,1266,0071,0
1010,0403241011,1012,04,03,24,10,11,04/03/24 10:11,04/03/24 10:10,0,0000,0,0,0000,0,0,0,0,0,1258,0071,0
1010,0403241015,1010,04,03,24,10,15,04/03/24 10:15,04/03/24 10:15,0,0000,0,0,0000,0,0,0,0,0,1268,0071,0
1010,0403241016,1012,04,03,24,10,16,04/03/24 10:16,04/03/24 10:15,0,0000,0,0,0000,0,0,0,0,0,1262,0070,0
1010,0403241020,1010,04,03,24,10,20,04/03/24 10:20,04/03/24 10:20,0,0000,0,0,0000,0,0,0,0,0,1268,0068,0
1010,0403241022,1012,04,03,24,10,22,04/03/24 10:22,04/03/24 10:20,0,0000,0,0,0000,0,0,0,0,0,1261,0069,0
1010,0403241026,1010,04,03,24,10,26,04/03/24 10:26,04/03/24 10:25,0,0000,0,0,0000,0,0,0,0,0,1269,0073,0
1010,0403241026,1012,04,03,24,10,26,04/03/24 10:26,04/03/24 10:25,0,0000,0,0,0000,0,0,0,0,0,1260,0069,0
1010,0403241031,1010,04,03,24,10,31,04/03/24 10:31,04/03/24 10:30,0,0000,0,0,0000,0,0,0,0,0,1268,0070,0
1010,0403241031,1012,04,03,24,10,31,04/03/24 10:31,04/03/24 10:30,0,0000,0,0,0000,0,0,0,0,0,1259,0070,0
1010,0403241036,1010,04,03,24,10,36,04/03/24 10:36,04/03/24 10:35,0,0000,0,0,0000,0,0,0,0,0,1269,0068,0
1010,0403241037,1012,04,03,24,10,37,04/03/24 10:37,04/03/24 10:35,0,0000,0,0,0000,0,0,0,0,0,1255,0070,0
1010,0403241041,1010,04,03,24,10,41,04/03/24 10:41,04/03/24 10:40,0,0000,0,0,0000,0,0,0,0,0,1267,0071,0
1010,0403241042,1012,04,03,24,10,42,04/03/24 10:42,04/03/24 10:40,0,0000,0,0,0000,0,0,0,0,0,1256,0068,0
1010,0403241046,1010,04,03,24,10,46,04/03/24 10:46,04/03/24 10:45,0,0000,0,0,0000,0,0,0,0,0,1271,0074,0
1010,0403241047,1012,04,03,24,10,47,04/03/24 10:47,04/03/24 10:45,0,0000,0,0,0000,0,0,0,0,0,1258,0074,0
1010,0403241051,1010,04,03,24,10,51,04/03/24 10:51,04/03/24 10:50,0,0000,0,0,0000,0,0,0,0,0,1267,0073,0
1010,0403241052,1012,04,03,24,10,52,04/03/24 10:52,04/03/24 10:50,0,0000,0,0,0000,0,0,0,0,0,1257,0070,0
1010,0403241056,1010,04,03,24,10,56,04/03/24 10:56,04/03/24 10:55,0,0000,0,0,0000,0,0,0,0,0,1270,0074,0
1010,0403241057,1012,04,03,24,10,57,04/03/24 10:57,04/03/24 10:55,0,0000,0,0,0000,0,0,0,0,0,1254,0072,0
1010,0403241101,1010,04,03,24,11,01,04/03/24 11:01,04/03/24 11:0,0,0000,0,0,0000,0,0,0,0,0,1272,0074,0
1010,0403241102,1012,04,03,24,11,02,04/03/24 11:02,04/03/24 11:0,0,0000,0,0,0000,0,0,0,0,0,1255,0068,0
1010,0403241108,1012,04,03,24,11,08,04/03/24 11:08,04/03/24 11:5,0,0000,0,0,0000,0,0,0,0,0,1255,0071,0
1010,0403241111,1010,04,03,24,11,11,04/03/24 11:11,04/03/24 11:10,0,0000,0,0,0000,0,0,0,0,0,1274,0069,0
1010,0403241113,1012,04,03,24,11,13,04/03/24 11:13,04/03/24 11:10,0,0000,0,0,0000,0,0,0,0,0,1254,0071,0
1010,0403241116,1010,04,03,24,11,16,04/03/24 11:16,04/03/24 11:15,0,0000,0,0,0000,0,0,0,0,0,1275,0073,0
1010,0403241118,1012,04,03,24,11,18,04/03/24 11:18,04/03/24 11:15,0,0000,0,0,0000,0,0,0,0,0,1256,0069,0
1010,0403241121,1010,04,03,24,11,21,04/03/24 11:21,04/03/24 11:20,0,0000,0,0,0000,0,0,0,0,0,1275,0074,0
1010,0403241123,1012,04,03,24,11,23,04/03/24 11:23,04/03/24 11:20,0,0000,0,0,0000,0,0,0,0,0,1259,0067,0
1010,0403241127,1010,04,03,24,11,27,04/03/24 11:27,04/03/24 11:25,0,0000,0,0,0000,0,0,0,0,0,1273,0073,0
1010,0403241128,1012,04,03,24,11,28,04/03/24 11:28,04/03/24 11:25,0,0000,0,0,0000,0,0,0,0,0,1258,0071,0
1010,0403241132,1010,04,03,24,11,32,04/03/24 11:32,04/03/24 11:30,0,0000,0,0,0000,0,0,0,0,0,1275,0073,0
1010,0403241133,1012,04,03,24,11,33,04/03/24 11:33,04/03/24 11:30,0,0000,0,0,0000,0,0,0,0,0,1259,0071,0
1010,0403241137,1010,04,03,24,11,37,04/03/24 11:37,04/03/24 11:35,0,0000,0,0,0000,0,0,0,0,0,1274,0073,0
1010,0403241138,1012,04,03,24,11,38,04/03/24 11:38,04/03/24 11:35,0,0000,0,0,0000,0,0,0,0,0,1261,0074,0
1010,0403241143,1012,04,03,24,11,43,04/03/24 11:43,04/03/24 11:40,0,0000,0,0,0000,0,0,0,0,0,1263,0073,0
1010,0403241148,1012,04,03,24,11,48,04/03/24 11:48,04/03/24 11:45,0,0000,0,0,0000,0,0,0,0,0,1262,0059,0
1010,0403241153,1012,04,03,24,11,53,04/03/24 11:53,04/03/24 11:50,0,0000,0,0,0000,0,0,0,0,0,1260,0074,0
1010,0403241158,1012,04,03,24,11,58,04/03/24 11:58,04/03/24 11:55,0,0000,0,0,0000,0,0,0,0,0,1258,0069,0
1010,0403241159,1011,04,03,24,11,59,04/03/24 11:59,04/03/24 11:55,0,0000,0,0,0000,0,0,0,0,0,1274,0070,0
1010,0403241203,1012,04,03,24,12,03,04/03/24 12:03,04/03/24 12:0,0,0000,0,0,0000,0,0,0,0,0,1261,0074,0
1010,0403241204,1011,04,03,24,12,04,04/03/24 12:04,04/03/24 12:0,0,0000,0,0,0000,0,0,0,0,0,1274,0071,0
1010,0403241209,1011,04,03,24,12,09,04/03/24 12:09,04/03/24 12:5,0,0000,0,0,0000,0,0,0,0,0,1269,0069,0
1010,0403241214,1011,04,03,24,12,14,04/03/24 12:14,04/03/24 12:10,0,0000,0,0,0000,0,0,0,0,0,1269,0070,0
1010,0403241219,1011,04,03,24,12,19,04/03/24 12:19,04/03/24 12:15,0,0000,0,0,0000,0,0,0,0,0,1269,0069,0
1010,0403241224,1011,04,03,24,12,24,04/03/24 12:24,04/03/24 12:20,0,0000,0,0,0000,0,0,0,0,0,1274,0069,0
1010,0403241224,1012,04,03,24,12,24,04/03/24 12:24,04/03/24 12:20,0,0000,0,0,0000,0,0,0,0,0,1263,0069,0
1010,0403241229,1012,04,03,24,12,29,04/03/24 12:29,04/03/24 12:25,0,0000,0,0,0000,0,0,0,0,0,1264,0073,0
1010,0403241230,1011,04,03,24,12,30,04/03/24 12:30,04/03/24 12:30,0,0000,0,0,0000,0,0,0,0,0,1276,0069,0
1010,0403241234,1012,04,03,24,12,34,04/03/24 12:34,04/03/24 12:30,0,0000,0,0,0000,0,0,0,0,0,1267,0068,0
1010,0403241235,1011,04,03,24,12,35,04/03/24 12:35,04/03/24 12:35,0,0000,0,0,0000,0,0,0,0,0,1276,0071,0
1010,0403241239,1012,04,03,24,12,39,04/03/24 12:39,04/03/24 12:35,0,0000,0,0,0000,0,0,0,0,0,1262,0071,0
1010,0403241240,1011,04,03,24,12,40,04/03/24 12:40,04/03/24 12:40,0,0000,0,0,0000,0,0,0,0,0,1279,0073,0
1010,0403241244,1012,04,03,24,12,44,04/03/24 12:44,04/03/24 12:40,0,0000,0,0,0000,0,0,0,0,0,1263,0072,0
1010,0403241245,1011,04,03,24,12,45,04/03/24 12:45,04/03/24 12:45,0,0000,0,0,0000,0,0,0,0,0,1277,0075,0
1010,0403241249,1012,04,03,24,12,49,04/03/24 12:49,04/03/24 12:45,0,0000,0,0,0000,0,0,0,0,0,1263,0071,0
1010,0403241250,1011,04,03,24,12,50,04/03/24 12:50,04/03/24 12:50,0,0000,0,0,0000,0,0,0,0,0,1279,0075,0
1010,0403241254,1012,04,03,24,12,54,04/03/24 12:54,04/03/24 12:50,0,0000,0,0,0000,0,0,0,0,0,1263,0052,0
1010,0403241255,1011,04,03,24,12,55,04/03/24 12:55,04/03/24 12:55,0,0000,0,0,0000,0,0,0,0,0,1279,0074,0
1010,0403241259,1012,04,03,24,12,59,04/03/24 12:59,04/03/24 12:55,0,0000,0,0,0000,0,0,0,0,0,1264,0072,0
1010,0403241301,1011,04,03,24,13,01,04/03/24 13:01,04/03/24 13:0,0,0000,0,0,0000,0,0,0,0,0,1278,0077,0
1010,0403241304,1012,04,03,24,13,04,04/03/24 13:04,04/03/24 13:0,0,0000,0,0,0000,0,0,0,0,0,1266,0071,0
1010,0403241306,1011,04,03,24,13,06,04/03/24 13:06,04/03/24 13:5,0,0000,0,0,0000,0,0,0,0,0,1279,0075,0
1010,0403241310,1011,04,03,24,13,10,04/03/24 13:10,04/03/24 13:10,0,0000,0,0,0000,0,0,0,0,0,1277,0076,0
1010,0403241317,1011,04,03,24,13,17,04/03/24 13:17,04/03/24 13:15,0,0000,0,0,0000,0,0,0,0,0,1275,0077,0
1010,0403241322,1011,04,03,24,13,22,04/03/24 13:22,04/03/24 13:20,0,0000,0,0,0000,0,0,0,0,0,1281,0076,0
1010,0403241327,1011,04,03,24,13,27,04/03/24 13:27,04/03/24 13:25,0,0000,0,0,0000,0,0,0,0,0,1279,0076,0
1010,0403241332,1011,04,03,24,13,32,04/03/24 13:32,04/03/24 13:30,0,0000,0,0,0000,0,0,0,0,0,1276,0070,0
1010,0403241337,1011,04,03,24,13,37,04/03/24 13:37,04/03/24 13:35,0,0000,0,0,0000,0,0,0,0,0,1281,0073,0
1010,0403241342,1011,04,03,24,13,42,04/03/24 13:42,04/03/24 13:40,0,0000,0,0,0000,0,0,0,0,0,1280,0076,0
1010,0403241347,1011,04,03,24,13,47,04/03/24 13:47,04/03/24 13:45,0,0000,0,0,0000,0,0,0,0,0,1279,0077,0
1010,0403241352,1011,04,03,24,13,52,04/03/24 13:52,04/03/24 13:50,0,0000,0,0,0000,0,0,0,0,0,1281,0076,0
1010,0403241357,1011,04,03,24,13,57,04/03/24 13:57,04/03/24 13:55,0,0000,0,0,0000,0,0,0,0,0,1281,0076,0
1010,0403241403,1011,04,03,24,14,03,04/03/24 14:03,04/03/24 14:0,0,0000,0,0,0000,0,0,0,0,0,1279,0078,0
1010,0403241408,1011,04,03,24,14,08,04/03/24 14:08,04/03/24 14:5,0,0000,0,0,0000,0,0,0,0,0,1283,0079,0
1010,0403241413,1011,04,03,24,14,13,04/03/24 14:13,04/03/24 14:10,0,0000,0,0,0000,0,0,0,0,0,1284,0078,0
1010,0403241418,1011,04,03,24,14,18,04/03/24 14:18,04/03/24 14:15,0,0000,0,0,0000,0,0,0,0,0,1281,0078,0
1010,0403241423,1011,04,03,24,14,23,04/03/24 14:23,04/03/24 14:20,0,0000,0,0,0000,0,0,0,0,0,1283,0080,0
1010,0403241428,1011,04,03,24,14,28,04/03/24 14:28,04/03/24 14:25,0,0000,0,0,0000,0,0,0,0,0,1282,0079,0
1010,0403241433,1011,04,03,24,14,33,04/03/24 14:33,04/03/24 14:30,0,0000,0,0,0000,0,0,0,0,0,1283,0078,0
1010,0403241438,1011,04,03,24,14,38,04/03/24 14:38,04/03/24 14:35,0,0000,0,0,0000,0,0,0,0,0,1286,0079,0
1010,0403241443,1011,04,03,24,14,43,04/03/24 14:43,04/03/24 14:40,0,0000,0,0,0000,0,0,0,0,0,1280,0077,0
1010,0403241449,1011,04,03,24,14,49,04/03/24 14:49,04/03/24 14:45,0,0000,0,0,0000,0,0,0,0,0,1281,0073,0
1010,0403241454,1011,04,03,24,14,54,04/03/24 14:54,04/03/24 14:50,0,0000,0,0,0000,0,0,0,0,0,1283,0077,0
1010,0403241458,1011,04,03,24,14,58,04/03/24 14:58,04/03/24 14:55,0,0000,0,0,0000,0,0,0,0,0,1283,0079,0
1010,0403241504,1011,04,03,24,15,04,04/03/24 15:04,04/03/24 15:0,0,0000,0,0,0000,0,0,0,0,0,1282,0080,0
1010,0403241509,1011,04,03,24,15,09,04/03/24 15:09,04/03/24 15:5,0,0000,0,0,0000,0,0,0,0,0,1284,0079,0
1010,0403241514,1011,04,03,24,15,14,04/03/24 15:14,04/03/24 15:10,0,0000,0,0,0000,0,0,0,0,0,1282,0079,0
1010,0403241520,1011,04,03,24,15,20,04/03/24 15:20,04/03/24 15:20,0,0000,0,0,0000,0,0,0,0,0,1283,0076,0
1010,0403241525,1011,04,03,24,15,25,04/03/24 15:25,04/03/24 15:25,0,0000,0,0,0000,0,0,0,0,0,1282,0075,0
1010,0403241530,1011,04,03,24,15,30,04/03/24 15:30,04/03/24 15:30,0,0000,0,0,0000,0,0,0,0,0,1284,0072,0
1010,0403241535,1011,04,03,24,15,35,04/03/24 15:35,04/03/24 15:35,0,0000,0,0,0000,0,0,0,0,0,1283,0075,0
1010,0403241540,1011,04,03,24,15,40,04/03/24 15:40,04/03/24 15:40,0,0000,0,0,0000,0,0,0,0,0,1283,0076,0
1010,0403241545,1011,04,03,24,15,45,04/03/24 15:45,04/03/24 15:45,0,0000,0,0,0000,0,0,0,0,0,1283,0077,0
1010,0403241551,1011,04,03,24,15,51,04/03/24 15:51,04/03/24 15:50,0,0000,0,0,0000,0,0,0,0,0,1283,0082,0
1010,0403241556,1011,04,03,24,15,56,04/03/24 15:56,04/03/24 15:55,0,0000,0,0,0000,0,0,0,0,0,1283,0080,0
1010,0403241601,1011,04,03,24,16,01,04/03/24 16:01,04/03/24 16:0,0,0000,0,0,0000,0,0,0,0,0,1283,0079,0
1010,0403241606,1011,04,03,24,16,06,04/03/24 16:06,04/03/24 16:5,0,0000,0,0,0000,0,0,0,0,0,1283,0075,0
1010,0403241611,1011,04,03,24,16,11,04/03/24 16:11,04/03/24 16:10,0,0000,0,0,0000,0,0,0,0,0,1285,0074,0
1010,0403241616,1011,04,03,24,16,16,04/03/24 16:16,04/03/24 16:15,0,0000,0,0,0000,0,0,0,0,0,1285,0078,0
1010,0403241622,1011,04,03,24,16,22,04/03/24 16:22,04/03/24 16:20,0,0000,0,0,0000,0,0,0,0,0,1286,0076,0
1010,0403241627,1011,04,03,24,16,27,04/03/24 16:27,04/03/24 16:25,0,0000,0,0,0000,0,0,0,0,0,1285,0080,0
1010,0403241637,1011,04,03,24,16,37,04/03/24 16:37,04/03/24 16:35,0,0000,0,0,0000,0,0,0,0,0,1284,0077,0
1010,0403241642,1011,04,03,24,16,42,04/03/24 16:42,04/03/24 16:40,0,0000,0,0,0000,0,0,0,0,0,1283,0080,0
1010,0403241647,1011,04,03,24,16,47,04/03/24 16:47,04/03/24 16:45,0,0000,0,0,0000,0,0,0,0,0,1284,0079,0
1010,0403241652,1011,04,03,24,16,52,04/03/24 16:52,04/03/24 16:50,0,0000,0,0,0000,0,0,0,0,0,1281,0077,0
1010,0403241657,1011,04,03,24,16,57,04/03/24 16:57,04/03/24 16:55,0,0000,0,0,0000,0,0,0,0,0,1286,0076,0
1010,0403241702,1011,04,03,24,17,02,04/03/24 17:02,04/03/24 17:0,0,0000,0,0,0000,0,0,0,0,0,1285,0073,0
1010,0403241708,1011,04,03,24,17,08,04/03/24 17:08,04/03/24 17:5,0,0000,0,0,0000,0,0,0,0,0,1286,0075,0
1010,0403241713,1011,04,03,24,17,13,04/03/24 17:13,04/03/24 17:10,0,0000,0,0,0000,0,0,0,0,0,1284,0075,0
1010,0403241717,1011,04,03,24,17,17,04/03/24 17:17,04/03/24 17:15,0,0000,0,0,0000,0,0,0,0,0,1289,0077,0
1010,0403241723,1011,04,03,24,17,23,04/03/24 17:23,04/03/24 17:20,0,0000,0,0,0000,0,0,0,0,0,1282,0079,0
1010,0403241728,1011,04,03,24,17,28,04/03/24 17:28,04/03/24 17:25,0,0000,0,0,0000,0,0,0,0,0,1279,0077,0
1010,0403241733,1011,04,03,24,17,33,04/03/24 17:33,04/03/24 17:30,0,0000,0,0,0000,0,0,0,0,0,1286,0078,0
1010,0403241739,1011,04,03,24,17,39,04/03/24 17:39,04/03/24 17:35,0,0000,0,0,0000,0,0,0,0,0,1285,0078,0
1010,0403241744,1011,04,03,24,17,44,04/03/24 17:44,04/03/24 17:40,0,0000,0,0,0000,0,0,0,0,0,1283,0080,0
1010,0403241748,1011,04,03,24,17,48,04/03/24 17:48,04/03/24 17:45,0,0000,0,0,0000,0,0,0,0,0,1283,0081,0
1010,0403241754,1011,04,03,24,17,54,04/03/24 17:54,04/03/24 17:50,0,0000,0,0,0000,0,0,0,0,0,1286,0080,0
1010,0403241759,1011,04,03,24,17,59,04/03/24 17:59,04/03/24 17:55,0,0000,0,0,0000,0,0,0,0,0,1283,0081,0
1010,0403241804,1011,04,03,24,18,04,04/03/24 18:04,04/03/24 18:0,0,0000,0,0,0000,0,0,0,0,0,1287,0077,0
