##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6000,0327240727,6002,03,27,24,07,27,03/27/24 07:27,03/27/24 07:25,0,0000,0,0,0000,0,0,0,0,0,1297,0098,0
6000,0327240737,6002,03,27,24,07,37,03/27/24 07:37,03/27/24 07:35,0,0000,0,0,0000,0,0,0,0,0,1299,0099,0
6000,0327240742,6002,03,27,24,07,42,03/27/24 07:42,03/27/24 07:40,0,0000,0,0,0000,0,0,0,0,0,1297,0097,0
6000,0327240753,6002,03,27,24,07,53,03/27/24 07:53,03/27/24 07:50,0,0000,0,0,0000,0,0,0,0,0,1301,0100,0
6000,0327240758,6002,03,27,24,07,58,03/27/24 07:58,03/27/24 07:55,0,0000,0,0,0000,0,0,0,0,0,1298,0100,0
6000,0327240808,6002,03,27,24,08,08,03/27/24 08:08,03/27/24 08:5,0,0000,0,0,0000,0,0,0,0,0,1296,0072,0
6000,0327240813,6002,03,27,24,08,13,03/27/24 08:13,03/27/24 08:10,0,0000,0,0,0000,0,0,0,0,0,1296,0088,0
6000,0327240824,6002,03,27,24,08,24,03/27/24 08:24,03/27/24 08:20,0,0000,0,0,0000,0,0,0,0,0,1298,0089,0
6000,0327240828,6002,03,27,24,08,28,03/27/24 08:28,03/27/24 08:25,0,0000,0,0,0000,0,0,0,0,0,1297,0101,0
6000,0327240839,6002,03,27,24,08,39,03/27/24 08:39,03/27/24 08:35,0,0000,0,0,0000,0,0,0,0,0,1298,0100,0
6000,0327240844,6002,03,27,24,08,44,03/27/24 08:44,03/27/24 08:40,0,0000,0,0,0000,0,0,0,0,0,1303,0101,0
6000,0327240854,6002,03,27,24,08,54,03/27/24 08:54,03/27/24 08:50,0,0000,0,0,0000,0,0,0,0,0,1298,0061,0
6000,0327240859,6002,03,27,24,08,59,03/27/24 08:59,03/27/24 08:55,0,0000,0,0,0000,0,0,0,0,0,1296,0072,0
6000,0327240909,6002,03,27,24,09,09,03/27/24 09:09,03/27/24 09:5,0,0000,0,0,0000,0,0,0,0,0,1298,0102,0
6000,0327240914,6002,03,27,24,09,14,03/27/24 09:14,03/27/24 09:10,0,0000,0,0,0000,0,0,0,0,0,1300,0059,0
6000,0327240925,6002,03,27,24,09,25,03/27/24 09:25,03/27/24 09:25,0,0000,0,0,0000,0,0,0,0,0,1297,0094,0
6000,0327240930,6002,03,27,24,09,30,03/27/24 09:30,03/27/24 09:30,0,0000,0,0,0000,0,0,0,0,0,1297,0110,0
6000,0327240940,6002,03,27,24,09,40,03/27/24 09:40,03/27/24 09:40,0,0000,0,0,0000,0,0,0,0,0,1298,0103,0
6000,0327240945,6002,03,27,24,09,45,03/27/24 09:45,03/27/24 09:45,0,0000,0,0,0000,0,0,0,0,0,1297,0107,0
6000,0327240956,6002,03,27,24,09,56,03/27/24 09:56,03/27/24 09:55,0,0000,0,0,0000,0,0,0,0,0,1298,0106,0
6000,0327241000,6002,03,27,24,10,00,03/27/24 10:00,03/27/24 10:0,0,0000,0,0,0000,0,0,0,0,0,1301,0088,0
6000,0327241011,6002,03,27,24,10,11,03/27/24 10:11,03/27/24 10:10,0,0000,0,0,0000,0,0,0,0,0,1295,0093,0
6000,0327241016,6002,03,27,24,10,16,03/27/24 10:16,03/27/24 10:15,0,0000,0,0,0000,0,0,0,0,0,1299,0105,0
6000,0327241026,6002,03,27,24,10,26,03/27/24 10:26,03/27/24 10:25,0,0000,0,0,0000,0,0,0,0,0,1298,0107,0
6000,0327241031,6002,03,27,24,10,31,03/27/24 10:31,03/27/24 10:30,0,0000,0,0,0000,0,0,0,0,0,1299,0107,0
6000,0327241042,6002,03,27,24,10,42,03/27/24 10:42,03/27/24 10:40,0,0000,0,0,0000,0,0,0,0,0,1300,0110,0
6000,0327241047,6002,03,27,24,10,47,03/27/24 10:47,03/27/24 10:45,0,0000,0,0,0000,0,0,0,0,0,1299,0098,0
6000,0327241057,6002,03,27,24,10,57,03/27/24 10:57,03/27/24 10:55,0,0000,0,0,0000,0,0,0,0,0,1297,0094,0
6000,0327241102,6002,03,27,24,11,02,03/27/24 11:02,03/27/24 11:0,0,0000,0,0,0000,0,0,0,0,0,1297,0105,0
6000,0327241112,6002,03,27,24,11,12,03/27/24 11:12,03/27/24 11:10,0,0000,0,0,0000,0,0,0,0,0,1299,0109,0
6000,0327241117,6002,03,27,24,11,17,03/27/24 11:17,03/27/24 11:15,0,0000,0,0,0000,0,0,0,0,0,1302,0106,0
6000,0327241128,6002,03,27,24,11,28,03/27/24 11:28,03/27/24 11:25,0,0000,0,0,0000,0,0,0,0,0,1296,0109,0
6000,0327241133,6002,03,27,24,11,33,03/27/24 11:33,03/27/24 11:30,0,0000,0,0,0000,0,0,0,0,0,1298,0109,0
6000,0327241143,6002,03,27,24,11,43,03/27/24 11:43,03/27/24 11:40,0,0000,0,0,0000,0,0,0,0,0,1293,0110,0
6000,0327241148,6002,03,27,24,11,48,03/27/24 11:48,03/27/24 11:45,0,0000,0,0,0000,0,0,0,0,0,1295,0109,0
6000,0327241159,6002,03,27,24,11,59,03/27/24 11:59,03/27/24 11:55,0,0000,0,0,0000,0,0,0,0,0,1295,0110,0
6000,0327241204,6002,03,27,24,12,04,03/27/24 12:04,03/27/24 12:0,0,0000,0,0,0000,0,0,0,0,0,1297,0109,0
6000,0327241214,6002,03,27,24,12,14,03/27/24 12:14,03/27/24 12:10,0,0000,0,0,0000,0,0,0,0,0,1294,0109,0
6000,0327241219,6002,03,27,24,12,19,03/27/24 12:19,03/27/24 12:15,0,0000,0,0,0000,0,0,0,0,0,1296,0111,0
6000,0327241229,6002,03,27,24,12,29,03/27/24 12:29,03/27/24 12:25,0,0000,0,0,0000,0,0,0,0,0,1297,0100,0
6000,0327241234,6002,03,27,24,12,34,03/27/24 12:34,03/27/24 12:30,0,0000,0,0,0000,0,0,0,0,0,1295,0101,0
6000,0327241245,6002,03,27,24,12,45,03/27/24 12:45,03/27/24 12:45,0,0000,0,0,0000,0,0,0,0,0,1298,0103,0
6000,0327241250,6002,03,27,24,12,50,03/27/24 12:50,03/27/24 12:50,0,0000,0,0,0000,0,0,0,0,0,1295,0101,0
6000,0327241301,6002,03,27,24,13,01,03/27/24 13:01,03/27/24 13:0,0,0000,0,0,0000,0,0,0,0,0,1294,0101,0
6000,0327241306,6002,03,27,24,13,06,03/27/24 13:06,03/27/24 13:5,0,0000,0,0,0000,0,0,0,0,0,1297,0098,0
6000,0327241317,6002,03,27,24,13,17,03/27/24 13:17,03/27/24 13:15,0,0000,0,0,0000,0,0,0,0,0,1296,0098,0
6000,0327241322,6002,03,27,24,13,22,03/27/24 13:22,03/27/24 13:20,0,0000,0,0,0000,0,0,0,0,0,1298,0098,0
6000,0327241332,6002,03,27,24,13,32,03/27/24 13:32,03/27/24 13:30,0,0000,0,0,0000,0,0,0,0,0,1297,0097,0
6000,0327241337,6002,03,27,24,13,37,03/27/24 13:37,03/27/24 13:35,0,0000,0,0,0000,0,0,0,0,0,1298,0093,0
6000,0327241347,6002,03,27,24,13,47,03/27/24 13:47,03/27/24 13:45,0,0000,0,0,0000,0,0,0,0,0,1293,0096,0
6000,0327241352,6002,03,27,24,13,52,03/27/24 13:52,03/27/24 13:50,0,0000,0,0,0000,0,0,0,0,0,1299,0098,0
6000,0327241402,6002,03,27,24,14,02,03/27/24 14:02,03/27/24 14:0,0,0000,0,0,0000,0,0,0,0,0,1296,0096,0
6000,0327241407,6002,03,27,24,14,07,03/27/24 14:07,03/27/24 14:5,0,0000,0,0,0000,0,0,0,0,0,1296,0100,0
6000,0327241418,6002,03,27,24,14,18,03/27/24 14:18,03/27/24 14:15,0,0000,0,0,0000,0,0,0,0,0,1295,0104,0
6000,0327241423,6002,03,27,24,14,23,03/27/24 14:23,03/27/24 14:20,0,0000,0,0,0000,0,0,0,0,0,1297,0105,0
6000,0327241433,6002,03,27,24,14,33,03/27/24 14:33,03/27/24 14:30,0,0000,0,0,0000,0,0,0,0,0,1294,0105,0
6000,0327241438,6002,03,27,24,14,38,03/27/24 14:38,03/27/24 14:35,0,0000,0,0,0000,0,0,0,0,0,1296,0106,0
6000,0327241448,6002,03,27,24,14,48,03/27/24 14:48,03/27/24 14:45,0,0000,0,0,0000,0,0,0,0,0,1292,0105,0
6000,0327241453,6002,03,27,24,14,53,03/27/24 14:53,03/27/24 14:50,0,0000,0,0,0000,0,0,0,0,0,1296,0106,0
6000,0327241504,6002,03,27,24,15,04,03/27/24 15:04,03/27/24 15:0,0,0000,0,0,0000,0,0,0,0,0,1299,0105,0
6000,0327241509,6002,03,27,24,15,09,03/27/24 15:09,03/27/24 15:5,0,0000,0,0,0000,0,0,0,0,0,1299,0105,0
6000,0327241519,6002,03,27,24,15,19,03/27/24 15:19,03/27/24 15:15,0,0000,0,0,0000,0,0,0,0,0,1297,0105,0
6000,0327241524,6002,03,27,24,15,24,03/27/24 15:24,03/27/24 15:20,0,0000,0,0,0000,0,0,0,0,0,1296,0106,0
6000,0327241534,6002,03,27,24,15,34,03/27/24 15:34,03/27/24 15:30,0,0000,0,0,0000,0,0,0,0,0,1297,0106,0
6000,0327241539,6002,03,27,24,15,39,03/27/24 15:39,03/27/24 15:35,0,0000,0,0,0000,0,0,0,0,0,1296,0107,0
6000,0327241550,6002,03,27,24,15,50,03/27/24 15:50,03/27/24 15:50,0,0000,0,0,0000,0,0,0,0,0,1294,0107,0
6000,0327241555,6002,03,27,24,15,55,03/27/24 15:55,03/27/24 15:55,0,0000,0,0,0000,0,0,0,0,0,1295,0105,0
6000,0327241605,6002,03,27,24,16,05,03/27/24 16:05,03/27/24 16:5,0,0000,0,0,0000,0,0,0,0,0,1297,0107,0
6000,0327241610,6002,03,27,24,16,10,03/27/24 16:10,03/27/24 16:10,0,0000,0,0,0000,0,0,0,0,0,1296,0105,0
6000,0327241621,6002,03,27,24,16,21,03/27/24 16:21,03/27/24 16:20,0,0000,0,0,0000,0,0,0,0,0,1296,0106,0
6000,0327241626,6002,03,27,24,16,26,03/27/24 16:26,03/27/24 16:25,0,0000,0,0,0000,0,0,0,0,0,1298,0106,0
6000,0327241636,6002,03,27,24,16,36,03/27/24 16:36,03/27/24 16:35,0,0000,0,0,0000,0,0,0,0,0,1290,0106,0
6000,0327241641,6002,03,27,24,16,41,03/27/24 16:41,03/27/24 16:40,0,0000,0,0,0000,0,0,0,0,0,1296,0106,0
6000,0327241652,6002,03,27,24,16,52,03/27/24 16:52,03/27/24 16:50,0,0000,0,0,0000,0,0,0,0,0,1298,0106,0
6000,0327241657,6002,03,27,24,16,57,03/27/24 16:57,03/27/24 16:55,0,0000,0,0,0000,0,0,0,0,0,1297,0105,0
6000,0327241708,6002,03,27,24,17,08,03/27/24 17:08,03/27/24 17:5,0,0000,0,0,0000,0,0,0,0,0,1296,0105,0
6000,0327241713,6002,03,27,24,17,13,03/27/24 17:13,03/27/24 17:10,0,0000,0,0,0000,0,0,0,0,0,1295,0104,0
6000,0327241723,6002,03,27,24,17,23,03/27/24 17:23,03/27/24 17:20,0,0000,0,0,0000,0,0,0,0,0,1295,0105,0
6000,0327241728,6002,03,27,24,17,28,03/27/24 17:28,03/27/24 17:25,0,0000,0,0,0000,0,0,0,0,0,1295,0104,0
6000,0327241738,6002,03,27,24,17,38,03/27/24 17:38,03/27/24 17:35,0,0000,0,0,0000,0,0,0,0,0,1300,0105,0
6000,0327241743,6002,03,27,24,17,43,03/27/24 17:43,03/27/24 17:40,0,0000,0,0,0000,0,0,0,0,0,1296,0104,0
6000,0327241754,6002,03,27,24,17,54,03/27/24 17:54,03/27/24 17:50,0,0000,0,0,0000,0,0,0,0,0,1293,0104,0
6000,0327241759,6002,03,27,24,17,59,03/27/24 17:59,03/27/24 17:55,0,0000,0,0,0000,0,0,0,0,0,1298,0103,0
6000,0327241810,6002,03,27,24,18,10,03/27/24 18:10,03/27/24 18:10,0,0000,0,0,0000,0,0,0,0,0,1294,0104,0
6000,0327241815,6002,03,27,24,18,15,03/27/24 18:15,03/27/24 18:15,0,0000,0,0,0000,0,0,0,0,0,1298,0103,0
6000,0327241825,6002,03,27,24,18,25,03/27/24 18:25,03/27/24 18:25,0,0000,0,0,0000,0,0,0,0,0,1294,0104,0
6000,0327241830,6002,03,27,24,18,30,03/27/24 18:30,03/27/24 18:30,0,0000,0,0,0000,0,0,0,0,0,1295,0102,0
6000,0327241841,6002,03,27,24,18,41,03/27/24 18:41,03/27/24 18:40,0,0000,0,0,0000,0,0,0,0,0,1292,0102,0
6000,0327241846,6002,03,27,24,18,46,03/27/24 18:46,03/27/24 18:45,0,0000,0,0,0000,0,0,0,0,0,1292,0103,0
6000,0327241856,6002,03,27,24,18,56,03/27/24 18:56,03/27/24 18:55,0,0000,0,0,0000,0,0,0,0,0,1293,0102,0
6000,0327241901,6002,03,27,24,19,01,03/27/24 19:01,03/27/24 19:0,0,0000,0,0,0000,0,0,0,0,0,1297,0060,0
6000,0327241912,6002,03,27,24,19,12,03/27/24 19:12,03/27/24 19:10,0,0000,0,0,0000,0,0,0,0,0,1296,0101,0
6000,0327241917,6002,03,27,24,19,17,03/27/24 19:17,03/27/24 19:15,0,0000,0,0,0000,0,0,0,0,0,1296,0103,0
6000,0327241927,6002,03,27,24,19,27,03/27/24 19:27,03/27/24 19:25,0,0000,0,0,0000,0,0,0,0,0,1295,0102,0
6000,0327241932,6002,03,27,24,19,32,03/27/24 19:32,03/27/24 19:30,0,0000,0,0,0000,0,0,0,0,0,1292,0102,0
6000,0327241943,6002,03,27,24,19,43,03/27/24 19:43,03/27/24 19:40,0,0000,0,0,0000,0,0,0,0,0,1295,0103,0
6000,0327241948,6002,03,27,24,19,48,03/27/24 19:48,03/27/24 19:45,0,0000,0,0,0000,0,0,0,0,0,1294,0102,0
6000,0327241958,6002,03,27,24,19,58,03/27/24 19:58,03/27/24 19:55,0,0000,0,0,0000,0,0,0,0,0,1297,0102,0
6000,0327242003,6002,03,27,24,20,03,03/27/24 20:03,03/27/24 20:0,0,0000,0,0,0000,0,0,0,0,0,1296,0102,0
6000,0327242013,6002,03,27,24,20,13,03/27/24 20:13,03/27/24 20:10,0,0000,0,0,0000,0,0,0,0,0,1295,0101,0
6000,0327242018,6002,03,27,24,20,18,03/27/24 20:18,03/27/24 20:15,0,0000,0,0,0000,0,0,0,0,0,1294,0101,0
6000,0327242029,6002,03,27,24,20,29,03/27/24 20:29,03/27/24 20:25,0,0000,0,0,0000,0,0,0,0,0,1297,0101,0
6000,0327242034,6002,03,27,24,20,34,03/27/24 20:34,03/27/24 20:30,0,0000,0,0,0000,0,0,0,0,0,1294,0101,0
6000,0327242044,6002,03,27,24,20,44,03/27/24 20:44,03/27/24 20:40,0,0000,0,0,0000,0,0,0,0,0,1296,0101,0
6000,0327242049,6002,03,27,24,20,49,03/27/24 20:49,03/27/24 20:45,0,0000,0,0,0000,0,0,0,0,0,1296,0101,0
6000,0327242100,6002,03,27,24,21,00,03/27/24 21:00,03/27/24 21:0,0,0000,0,0,0000,0,0,0,0,0,1294,0101,0
6000,0327242105,6002,03,27,24,21,05,03/27/24 21:05,03/27/24 21:5,0,0000,0,0,0000,0,0,0,0,0,1295,0101,0
6000,0327242116,6002,03,27,24,21,16,03/27/24 21:16,03/27/24 21:15,0,0000,0,0,0000,0,0,0,0,0,1294,0102,0
6000,0327242121,6002,03,27,24,21,21,03/27/24 21:21,03/27/24 21:20,0,0000,0,0,0000,0,0,0,0,0,1296,0102,0
6000,0327242131,6002,03,27,24,21,31,03/27/24 21:31,03/27/24 21:30,0,0000,0,0,0000,0,0,0,0,0,1294,0085,0
6000,0327242136,6002,03,27,24,21,36,03/27/24 21:36,03/27/24 21:35,0,0000,0,0,0000,0,0,0,0,0,1293,0101,0
6000,0327242147,6002,03,27,24,21,47,03/27/24 21:47,03/27/24 21:45,0,0000,0,0,0000,0,0,0,0,0,1296,0101,0
6000,0327242152,6002,03,27,24,21,52,03/27/24 21:52,03/27/24 21:50,0,0000,0,0,0000,0,0,0,0,0,1296,0059,0
6000,0327242202,6002,03,27,24,22,02,03/27/24 22:02,03/27/24 22:0,0,0000,0,0,0000,0,0,0,0,0,1299,0103,0
6000,0327242207,6002,03,27,24,22,07,03/27/24 22:07,03/27/24 22:5,0,0000,0,0,0000,0,0,0,0,0,1294,0101,0
6000,0327242217,6002,03,27,24,22,17,03/27/24 22:17,03/27/24 22:15,0,0000,0,0,0000,0,0,0,0,0,1294,0100,0
6000,0327242222,6002,03,27,24,22,22,03/27/24 22:22,03/27/24 22:20,0,0000,0,0,0000,0,0,0,0,0,1294,0102,0
6000,0327242233,6002,03,27,24,22,33,03/27/24 22:33,03/27/24 22:30,0,0000,0,0,0000,0,0,0,0,0,1292,0102,0
6000,0327242237,6002,03,27,24,22,37,03/27/24 22:37,03/27/24 22:35,0,0000,0,0,0000,0,0,0,0,0,1297,0102,0
6000,0327242248,6002,03,27,24,22,48,03/27/24 22:48,03/27/24 22:45,0,0000,0,0,0000,0,0,0,0,0,1295,0104,0
6000,0327242253,6002,03,27,24,22,53,03/27/24 22:53,03/27/24 22:50,0,0000,0,0,0000,0,0,0,0,0,1297,0058,0
6000,0327242303,6002,03,27,24,23,03,03/27/24 23:03,03/27/24 23:0,0,0000,0,0,0000,0,0,0,0,0,1294,0092,0
6000,0327242308,6002,03,27,24,23,08,03/27/24 23:08,03/27/24 23:5,0,0000,0,0,0000,0,0,0,0,0,1296,0101,0
6000,0327242319,6002,03,27,24,23,19,03/27/24 23:19,03/27/24 23:15,0,0000,0,0,0000,0,0,0,0,0,1295,0100,0
6000,0327242324,6002,03,27,24,23,24,03/27/24 23:24,03/27/24 23:20,0,0000,0,0,0000,0,0,0,0,0,1298,0100,0
6000,0327242334,6002,03,27,24,23,34,03/27/24 23:34,03/27/24 23:30,0,0000,0,0,0000,0,0,0,0,0,1296,0098,0
6000,0327242339,6002,03,27,24,23,39,03/27/24 23:39,03/27/24 23:35,0,0000,0,0,0000,0,0,0,0,0,1297,0099,0
6000,0327242349,6002,03,27,24,23,49,03/27/24 23:49,03/27/24 23:45,0,0000,0,0,0000,0,0,0,0,0,1296,0060,0
6000,0327242354,6002,03,27,24,23,54,03/27/24 23:54,03/27/24 23:50,0,0000,0,0,0000,0,0,0,0,0,1296,0099,0
6000,0328240005,6002,03,28,24,00,05,03/28/24 00:05,03/28/24 00:5,0,0000,0,0,0000,0,0,0,0,0,1295,0099,0
6000,0328240009,6002,03,28,24,00,09,03/28/24 00:09,03/28/24 00:5,0,0000,0,0,0000,0,0,0,0,0,1296,0099,0
6000,0328240021,6002,03,28,24,00,21,03/28/24 00:21,03/28/24 00:20,0,0000,0,0,0000,0,0,0,0,0,1298,0099,0
6000,0328240026,6002,03,28,24,00,26,03/28/24 00:26,03/28/24 00:25,0,0000,0,0,0000,0,0,0,0,0,1296,0099,0
6000,0328240036,6002,03,28,24,00,36,03/28/24 00:36,03/28/24 00:35,0,0000,0,0,0000,0,0,0,0,0,1297,0100,0
6000,0328240041,6002,03,28,24,00,41,03/28/24 00:41,03/28/24 00:40,0,0000,0,0,0000,0,0,0,0,0,1295,0100,0
6000,0328240051,6002,03,28,24,00,51,03/28/24 00:51,03/28/24 00:50,0,0000,0,0,0000,0,0,0,0,0,1294,0100,0
6000,0328240056,6002,03,28,24,00,56,03/28/24 00:56,03/28/24 00:55,0,0000,0,0,0000,0,0,0,0,0,1295,0100,0
6000,0328240107,6002,03,28,24,01,07,03/28/24 01:07,03/28/24 01:5,0,0000,0,0,0000,0,0,0,0,0,1295,0100,0
6000,0328240112,6002,03,28,24,01,12,03/28/24 01:12,03/28/24 01:10,0,0000,0,0,0000,0,0,0,0,0,1294,0102,0
6000,0328240122,6002,03,28,24,01,22,03/28/24 01:22,03/28/24 01:20,0,0000,0,0,0000,0,0,0,0,0,1294,0100,0
6000,0328240127,6002,03,28,24,01,27,03/28/24 01:27,03/28/24 01:25,0,0000,0,0,0000,0,0,0,0,0,1295,0101,0
6000,0328240138,6002,03,28,24,01,38,03/28/24 01:38,03/28/24 01:35,0,0000,0,0,0000,0,0,0,0,0,1295,0101,0
6000,0328240143,6002,03,28,24,01,43,03/28/24 01:43,03/28/24 01:40,0,0000,0,0,0000,0,0,0,0,0,1298,0100,0
6000,0328240153,6002,03,28,24,01,53,03/28/24 01:53,03/28/24 01:50,0,0000,0,0,0000,0,0,0,0,0,1297,0100,0
6000,0328240158,6002,03,28,24,01,58,03/28/24 01:58,03/28/24 01:55,0,0000,0,0,0000,0,0,0,0,0,1298,0100,0
6000,0328240208,6002,03,28,24,02,08,03/28/24 02:08,03/28/24 02:5,0,0000,0,0,0000,0,0,0,0,0,1298,0101,0
6000,0328240213,6002,03,28,24,02,13,03/28/24 02:13,03/28/24 02:10,0,0000,0,0,0000,0,0,0,0,0,1297,0100,0
6000,0328240224,6002,03,28,24,02,24,03/28/24 02:24,03/28/24 02:20,0,0000,0,0,0000,0,0,0,0,0,1294,0100,0
6000,0328240229,6002,03,28,24,02,29,03/28/24 02:29,03/28/24 02:25,0,0000,0,0,0000,0,0,0,0,0,1297,0100,0
6000,0328240239,6002,03,28,24,02,39,03/28/24 02:39,03/28/24 02:35,0,0000,0,0,0000,0,0,0,0,0,1297,0100,0
6000,0328240244,6002,03,28,24,02,44,03/28/24 02:44,03/28/24 02:40,0,0000,0,0,0000,0,0,0,0,0,1297,0100,0
6000,0328240255,6002,03,28,24,02,55,03/28/24 02:55,03/28/24 02:55,0,0000,0,0,0000,0,0,0,0,0,1296,0100,0
6000,0328240259,6002,03,28,24,02,59,03/28/24 02:59,03/28/24 02:55,0,0000,0,0,0000,0,0,0,0,0,1296,0101,0
6000,0328240310,6002,03,28,24,03,10,03/28/24 03:10,03/28/24 03:10,0,0000,0,0,0000,0,0,0,0,0,1297,0100,0
6000,0328240315,6002,03,28,24,03,15,03/28/24 03:15,03/28/24 03:15,0,0000,0,0,0000,0,0,0,0,0,1297,0099,0
6000,0328240325,6002,03,28,24,03,25,03/28/24 03:25,03/28/24 03:25,0,0000,0,0,0000,0,0,0,0,0,1294,0100,0
6000,0328240330,6002,03,28,24,03,30,03/28/24 03:30,03/28/24 03:30,0,0000,0,0,0000,0,0,0,0,0,1296,0099,0
6000,0328240341,6002,03,28,24,03,41,03/28/24 03:41,03/28/24 03:40,0,0000,0,0,0000,0,0,0,0,0,1297,0105,0
6000,0328240346,6002,03,28,24,03,46,03/28/24 03:46,03/28/24 03:45,0,0000,0,0,0000,0,0,0,0,0,1295,0105,0
6000,0328240356,6002,03,28,24,03,56,03/28/24 03:56,03/28/24 03:55,0,0000,0,0,0000,0,0,0,0,0,1297,0106,0
6000,0328240401,6002,03,28,24,04,01,03/28/24 04:01,03/28/24 04:0,0,0000,0,0,0000,0,0,0,0,0,1294,0105,0
6000,0328240411,6002,03,28,24,04,11,03/28/24 04:11,03/28/24 04:10,0,0000,0,0,0000,0,0,0,0,0,1295,0104,0
6000,0328240416,6002,03,28,24,04,16,03/28/24 04:16,03/28/24 04:15,0,0000,0,0,0000,0,0,0,0,0,1300,0103,0
6000,0328240427,6002,03,28,24,04,27,03/28/24 04:27,03/28/24 04:25,0,0000,0,0,0000,0,0,0,0,0,1298,0103,0
6000,0328240432,6002,03,28,24,04,32,03/28/24 04:32,03/28/24 04:30,0,0000,0,0,0000,0,0,0,0,0,1298,0104,0
6000,0328240443,6002,03,28,24,04,43,03/28/24 04:43,03/28/24 04:40,0,0000,0,0,0000,0,0,0,0,0,1296,0103,0
6000,0328240448,6002,03,28,24,04,48,03/28/24 04:48,03/28/24 04:45,0,0000,0,0,0000,0,0,0,0,0,1300,0102,0
6000,0328240458,6002,03,28,24,04,58,03/28/24 04:58,03/28/24 04:55,0,0000,0,0,0000,0,0,0,0,0,1297,0101,0
6000,0328240503,6002,03,28,24,05,03,03/28/24 05:03,03/28/24 05:0,0,0000,0,0,0000,0,0,0,0,0,1295,0100,0
6000,0328240513,6002,03,28,24,05,13,03/28/24 05:13,03/28/24 05:10,0,0000,0,0,0000,0,0,0,0,0,1296,0100,0
6000,0328240518,6002,03,28,24,05,18,03/28/24 05:18,03/28/24 05:15,0,0000,0,0,0000,0,0,0,0,0,1298,0106,0
6000,0328240529,6002,03,28,24,05,29,03/28/24 05:29,03/28/24 05:25,0,0000,0,0,0000,0,0,0,0,0,1295,0106,0
6000,0328240534,6002,03,28,24,05,34,03/28/24 05:34,03/28/24 05:30,0,0000,0,0,0000,0,0,0,0,0,1297,0105,0
6000,0328240544,6002,03,28,24,05,44,03/28/24 05:44,03/28/24 05:40,0,0000,0,0,0000,0,0,0,0,0,1301,0104,0
6000,0328240549,6002,03,28,24,05,49,03/28/24 05:49,03/28/24 05:45,0,0000,0,0,0000,0,0,0,0,0,1298,0104,0
6000,0328240600,6002,03,28,24,06,00,03/28/24 06:00,03/28/24 06:0,0,0000,0,0,0000,0,0,0,0,0,1300,0103,0
6000,0328240605,6002,03,28,24,06,05,03/28/24 06:05,03/28/24 06:5,0,0000,0,0,0000,0,0,0,0,0,1298,0101,0
6000,0328240615,6002,03,28,24,06,15,03/28/24 06:15,03/28/24 06:15,0,0000,0,0,0000,0,0,0,0,0,1295,0060,0
6000,0328240620,6002,03,28,24,06,20,03/28/24 06:20,03/28/24 06:20,0,0000,0,0,0000,0,0,0,0,0,1297,0089,0
6000,0328240630,6002,03,28,24,06,30,03/28/24 06:30,03/28/24 06:30,0,0000,0,0,0000,0,0,0,0,0,1299,0091,0
6000,0328240635,6002,03,28,24,06,35,03/28/24 06:35,03/28/24 06:35,0,0000,0,0,0000,0,0,0,0,0,1299,0103,0
6000,0328240646,6002,03,28,24,06,46,03/28/24 06:46,03/28/24 06:45,0,0000,0,0,0000,0,0,0,0,0,1298,0103,0
6000,0328240651,6002,03,28,24,06,51,03/28/24 06:51,03/28/24 06:50,0,0000,0,0,0000,0,0,0,0,0,1297,0103,0
6000,0328240701,6002,03,28,24,07,01,03/28/24 07:01,03/28/24 07:0,0,0000,0,0,0000,0,0,0,0,0,1300,0103,0
6000,0328240706,6002,03,28,24,07,06,03/28/24 07:06,03/28/24 07:5,0,0000,0,0,0000,0,0,0,0,0,1301,0102,0
6000,0328240717,6002,03,28,24,07,17,03/28/24 07:17,03/28/24 07:15,0,0000,0,0,0000,0,0,0,0,0,1299,0104,0
6000,0328240722,6002,03,28,24,07,22,03/28/24 07:22,03/28/24 07:20,0,0000,0,0,0000,0,0,0,0,0,1298,0104,0
6000,0328240732,6002,03,28,24,07,32,03/28/24 07:32,03/28/24 07:30,0,0000,0,0,0000,0,0,0,0,0,1298,0105,0
6000,0328240737,6002,03,28,24,07,37,03/28/24 07:37,03/28/24 07:35,0,0000,0,0,0000,0,0,0,0,0,1299,0104,0
6000,0328240747,6002,03,28,24,07,47,03/28/24 07:47,03/28/24 07:45,0,0000,0,0,0000,0,0,0,0,0,1294,0092,0
6000,0328240752,6002,03,28,24,07,52,03/28/24 07:52,03/28/24 07:50,0,0000,0,0,0000,0,0,0,0,0,1299,0093,0
6000,0328240803,6002,03,28,24,08,03,03/28/24 08:03,03/28/24 08:0,0,0000,0,0,0000,0,0,0,0,0,1300,0099,0
6000,0328240808,6002,03,28,24,08,08,03/28/24 08:08,03/28/24 08:5,0,0000,0,0,0000,0,0,0,0,0,1294,0057,0
