#Station,Date_Time,Date_Time_Adj,Rain_hundredths,Light,Temp_F,Depth_Hundredths_of_Feet,Analog,Temp_RTC_F,
500,08/02/17 12:35,08/02/17 12:35,0000,0000,0081,0000,0000,0111
500,08/02/17 12:40,08/02/17 12:40,0000,0000,0081,0000,0000,0111
500,08/02/17 12:46,08/02/17 12:45,0000,0000,0080,0000,0000,0114
500,08/02/17 12:51,08/02/17 12:50,0000,0000,0080,0000,0000,0116
500,08/02/17 12:56,08/02/17 12:55,0000,0000,0080,0000,0000,0117
500,08/02/17 13:02,08/02/17 13:0,0000,0000,0078,0000,0000,0117
500,08/02/17 13:07,08/02/17 13:5,0000,0000,0077,0000,0000,0116
500,08/02/17 13:12,08/02/17 13:10,0000,0000,0078,0000,0000,0115
500,08/02/17 13:18,08/02/17 13:15,0000,0000,0079,0000,0000,0115
500,08/02/17 13:23,08/02/17 13:20,0000,0000,0078,0000,0000,0115
500,08/02/17 13:28,08/02/17 13:25,0000,0000,0081,0000,0000,0115
500,08/02/17 13:50,08/02/17 13:50,0000,0000,0080,0000,0000,0113
500,08/02/17 13:55,08/02/17 13:55,0000,0000,0085,0000,0000,0113
500,08/02/17 14:00,08/02/17 14:0,0000,0000,0081,0000,0000,0113
500,08/02/17 14:06,08/02/17 14:5,0000,0000,0081,0000,0000,0113
500,08/02/17 14:11,08/02/17 14:10,0000,0000,0084,0000,0000,0113
500,08/02/17 14:16,08/02/17 14:15,0000,0000,0084,0000,0000,0113
500,08/02/17 14:22,08/02/17 14:20,0000,0000,0086,0000,0000,0113
500,08/02/17 14:27,08/02/17 14:25,0000,0000,0084,0000,0000,0113
500,08/02/17 14:32,08/02/17 14:30,0000,0000,0087,0000,0000,0114
500,08/02/17 14:38,08/02/17 14:35,0000,0000,0086,0000,0000,0115
500,08/02/17 14:43,08/02/17 14:40,0000,0000,0085,0000,0000,0115
500,08/02/17 14:48,08/02/17 14:45,0000,0000,0084,0000,0000,0115
500,08/02/17 14:54,08/02/17 14:50,0000,0000,0081,0000,0000,0113
500,08/02/17 14:59,08/02/17 14:55,0000,0000,0081,0000,0000,0110
500,08/02/17 15:04,08/02/17 15:0,0000,0000,0084,0000,0000,0109
500,08/02/17 15:10,08/02/17 15:10,0000,0000,0081,0000,0000,0111
500,08/02/17 15:15,08/02/17 15:15,0000,0000,0082,0000,0000,0110
500,08/02/17 15:20,08/02/17 15:20,0000,0000,0087,0000,0000,0112
500,08/02/17 15:26,08/02/17 15:25,0000,0000,0080,0000,0000,0106
500,08/02/17 15:31,08/02/17 15:30,0000,0000,0077,0000,0000,0106
500,08/02/17 15:37,08/02/17 15:35,0000,0000,0075,0000,0000,0106
500,08/02/17 15:42,08/02/17 15:40,0000,0000,0079,0000,0000,0105
500,08/02/17 15:47,08/02/17 15:45,0000,0000,0076,0000,0000,0105
500,08/02/17 15:53,08/02/17 15:50,0000,0000,0073,0000,0000,0104
500,08/02/17 15:58,08/02/17 15:55,0000,0000,0078,0000,0000,0102
500,08/02/17 16:03,08/02/17 16:0,0000,0000,0077,0000,0000,0102
500,08/02/17 16:08,08/02/17 16:5,0000,0000,0080,0000,0000,0102
500,08/02/17 16:14,08/02/17 16:10,0000,0000,0077,0000,0000,0103
500,08/02/17 16:19,08/02/17 16:15,0000,0000,0070,0000,0000,0105
500,08/02/17 16:24,08/02/17 16:20,0000,0000,0080,0000,0000,0105
500,08/02/17 16:30,08/02/17 16:30,0000,0000,0078,0000,0000,0106
500,08/02/17 16:35,08/02/17 16:35,0000,0000,0076,0000,0000,0105
500,08/02/17 16:40,08/02/17 16:40,0000,0000,0076,0000,0000,0104
500,08/02/17 16:46,08/02/17 16:45,0000,0000,0068,0000,0000,0103
500,08/02/17 16:51,08/02/17 16:50,0000,0000,0069,0000,0000,0102
500,08/02/17 16:56,08/02/17 16:55,0000,0000,0078,0000,0000,0102
500,08/02/17 17:02,08/02/17 17:0,0000,0000,0086,0000,0000,0105
500,08/02/17 17:07,08/02/17 17:5,0000,0000,0078,0000,0000,0107
500,08/02/17 17:12,08/02/17 17:10,0000,0000,0073,0000,0000,0106
500,08/02/17 17:18,08/02/17 17:15,0000,0000,0076,0000,0000,0105
500,08/02/17 17:23,08/02/17 17:20,0000,0000,0073,0000,0000,0104
500,08/02/17 17:28,08/02/17 17:25,0000,0000,0079,0000,0000,0103
500,08/02/17 17:34,08/02/17 17:30,0000,0000,0077,0000,0000,0103
500,08/02/17 17:39,08/02/17 17:35,0000,0000,0079,0000,0000,0102
500,08/02/17 17:44,08/02/17 17:40,0000,0000,0068,0000,0000,0102
500,08/02/17 17:50,08/02/17 17:50,0000,0000,0076,0000,0000,0101
500,08/02/17 17:55,08/02/17 17:55,0000,0000,0076,0000,0000,0100
500,08/02/17 18:00,08/02/17 18:0,0000,0000,0075,0000,0000,0099
500,08/02/17 18:06,08/02/17 18:5,0000,0000,0072,0000,0000,0098
500,08/02/17 18:11,08/02/17 18:10,0000,0000,0075,0000,0000,0098
500,08/02/17 18:16,08/02/17 18:15,0000,0000,0074,0000,0000,0097
500,08/02/17 18:22,08/02/17 18:20,0000,0000,0076,0000,0000,0097
500,08/02/17 18:27,08/02/17 18:25,0000,0000,0077,0000,0000,0096
500,08/02/17 18:32,08/02/17 18:30,0000,0000,0075,0000,0000,0097
500,08/02/17 18:38,08/02/17 18:35,0000,0000,0075,0000,0000,0097
500,08/02/17 18:43,08/02/17 18:40,0000,0000,0077,0000,0000,0096
500,08/02/17 18:48,08/02/17 18:45,0000,0000,0063,0000,0000,0096
500,08/02/17 18:54,08/02/17 18:50,0000,0000,0070,0000,0000,0096
500,08/02/17 18:59,08/02/17 18:55,0000,0000,0062,0000,0000,0095
500,08/02/17 19:04,08/02/17 19:0,0000,0000,0071,0000,0000,0094
500,08/02/17 19:10,08/02/17 19:10,0000,0000,0074,0000,0000,0093
500,08/02/17 19:15,08/02/17 19:15,0000,0000,0074,0000,0000,0092
500,08/02/17 19:20,08/02/17 19:20,0000,0000,0078,0000,0000,0091
500,08/02/17 19:26,08/02/17 19:25,0000,0000,0068,0000,0000,0091
500,08/02/17 19:31,08/02/17 19:30,0000,0000,0071,0000,0000,0090
500,08/02/17 19:36,08/02/17 19:35,0000,0000,0071,0000,0000,0090
500,08/02/17 19:42,08/02/17 19:40,0000,0000,0069,0000,0000,0089
500,08/02/17 19:47,08/02/17 19:45,0000,0000,0074,0000,0000,0088
500,08/02/17 19:52,08/02/17 19:50,0000,0000,0071,0000,0000,0088
500,08/02/17 19:58,08/02/17 19:55,0000,0000,0075,0000,0000,0087
500,08/02/17 20:03,08/02/17 20:0,0000,0000,0071,0000,0000,0086
500,08/02/17 20:08,08/02/17 20:5,0000,0000,0069,0000,0000,0086
500,08/02/17 20:14,08/02/17 20:10,0000,0000,0071,0000,0000,0086
500,08/02/17 20:19,08/02/17 20:15,0000,0000,0070,0000,0000,0085
500,08/02/17 20:24,08/02/17 20:20,0000,0000,0069,0000,0000,0084
500,08/02/17 20:30,08/02/17 20:30,0000,0000,0070,0000,0000,0084
500,08/02/17 20:35,08/02/17 20:35,0000,0000,0070,0000,0000,0083
500,08/02/17 20:40,08/02/17 20:40,0000,0000,0070,0000,0000,0083
500,08/02/17 20:46,08/02/17 20:45,0000,0000,0060,0000,0000,0082
500,08/02/17 20:51,08/02/17 20:50,0000,0000,0059,0000,0000,0082
500,08/02/17 20:56,08/02/17 20:55,0000,0000,0065,0000,0000,0081
500,08/02/17 21:01,08/02/17 21:0,0000,0000,0071,0000,0000,0081
500,08/02/17 21:07,08/02/17 21:5,0000,0000,0069,0000,0000,0081
500,08/02/17 21:12,08/02/17 21:10,0000,0000,0070,0000,0000,0081
500,08/02/17 21:17,08/02/17 21:15,0000,0000,0057,0000,0000,0081
500,08/02/17 21:23,08/02/17 21:20,0000,0000,0056,0000,0000,0081
500,08/02/17 21:28,08/02/17 21:25,0000,0000,0066,0000,0000,0080
500,08/02/17 21:33,08/02/17 21:30,0000,0000,0064,0000,0000,0080
500,08/02/17 21:38,08/02/17 21:35,0000,0000,0065,0000,0000,0080
500,08/02/17 21:44,08/02/17 21:40,0000,0000,0063,0000,0000,0080
500,08/02/17 21:49,08/02/17 21:45,0000,0000,0065,0000,0000,0079
500,08/02/17 21:54,08/02/17 21:50,0000,0000,0066,0000,0000,0079
500,08/02/17 21:59,08/02/17 21:55,0000,0000,0062,0000,0000,0079
500,08/02/17 22:05,08/02/17 22:5,0000,0000,0065,0000,0000,0079
500,08/02/17 22:10,08/02/17 22:10,0000,0000,0069,0000,0000,0078
500,08/02/17 22:15,08/02/17 22:15,0000,0000,0065,0000,0000,0078
500,08/02/17 22:21,08/02/17 22:20,0000,0000,0067,0000,0000,0079
500,08/02/17 22:26,08/02/17 22:25,0000,0000,0063,0000,0000,0078
500,08/02/17 22:31,08/02/17 22:30,0000,0000,0064,0000,0000,0078
500,08/02/17 22:37,08/02/17 22:35,0000,0000,0067,0000,0000,0078
500,08/02/17 22:42,08/02/17 22:40,0000,0000,0066,0000,0000,0078
500,08/02/17 22:47,08/02/17 22:45,0000,0000,0066,0000,0000,0078
500,08/02/17 22:53,08/02/17 22:50,0000,0000,0066,0000,0000,0078
500,08/02/17 22:58,08/02/17 22:55,0000,0000,0058,0000,0000,0078
500,08/02/17 23:03,08/02/17 23:0,0000,0000,0063,0000,0000,0078
500,08/02/17 23:09,08/02/17 23:5,0000,0000,0067,0000,0000,0077
500,08/02/17 23:14,08/02/17 23:10,0000,0000,0064,0000,0000,0078
500,08/02/17 23:19,08/02/17 23:15,0000,0000,0063,0000,0000,0077
500,08/02/17 23:25,08/02/17 23:25,0000,0000,0055,0000,0000,0077
500,08/02/17 23:30,08/02/17 23:30,0000,0000,0063,0000,0000,0077
500,08/02/17 23:35,08/02/17 23:35,0000,0000,0062,0000,0000,0077
500,08/02/17 23:41,08/02/17 23:40,0000,0000,0064,0000,0000,0077
500,08/02/17 23:46,08/02/17 23:45,0000,0000,0068,0000,0000,0077
500,08/02/17 23:51,08/02/17 23:50,0000,0000,0064,0000,0000,0077
500,08/02/17 23:57,08/02/17 23:55,0000,0000,0066,0000,0000,0077
500,08/03/17 00:02,08/03/17 00:0,0000,0000,0065,0000,0000,0077
500,08/03/17 00:07,08/03/17 00:5,0000,0000,0064,0000,0000,0077
500,08/03/17 00:13,08/03/17 00:10,0000,0000,0063,0000,0000,0077
500,08/03/17 00:18,08/03/17 00:15,0000,0000,0066,0000,0000,0077
500,08/03/17 00:23,08/03/17 00:20,0000,0000,0062,0000,0000,0077
500,08/03/17 00:29,08/03/17 00:25,0000,0000,0063,0000,0000,0076
500,08/03/17 00:34,08/03/17 00:30,0000,0000,0063,0000,0000,0076
500,08/03/17 00:39,08/03/17 00:35,0000,0000,0064,0000,0000,0077
500,08/03/17 00:45,08/03/17 00:45,0000,0000,0063,0000,0000,0077
500,08/03/17 00:50,08/03/17 00:50,0000,0000,0063,0000,0000,0077
500,08/03/17 00:55,08/03/17 00:55,0000,0000,0056,0000,0000,0077
500,08/03/17 01:01,08/03/17 01:0,0000,0000,0066,0000,0000,0077
500,08/03/17 01:06,08/03/17 01:5,0000,0000,0062,0000,0000,0077
500,08/03/17 01:11,08/03/17 01:10,0000,0000,0066,0000,0000,0077
500,08/03/17 01:17,08/03/17 01:15,0000,0000,0065,0000,0000,0077
500,08/03/17 01:22,08/03/17 01:20,0000,0000,0068,0000,0000,0077
500,08/03/17 01:27,08/03/17 01:25,0000,0000,0063,0000,0000,0077
500,08/03/17 01:33,08/03/17 01:30,0000,0000,0063,0000,0000,0077
500,08/03/17 01:38,08/03/17 01:35,0000,0000,0068,0000,0000,0077
500,08/03/17 01:43,08/03/17 01:40,0000,0000,0066,0000,0000,0077
500,08/03/17 01:49,08/03/17 01:45,0000,0000,0066,0000,0000,0077
500,08/03/17 01:54,08/03/17 01:50,0000,0000,0065,0000,0000,0077
500,08/03/17 01:59,08/03/17 01:55,0000,0000,0064,0000,0000,0077
500,08/03/17 02:05,08/03/17 02:5,0000,0000,0062,0000,0000,0076
500,08/03/17 02:10,08/03/17 02:10,0000,0000,0063,0000,0000,0076
500,08/03/17 02:15,08/03/17 02:15,0000,0000,0066,0000,0000,0076
500,08/03/17 02:21,08/03/17 02:20,0000,0000,0063,0000,0000,0076
500,08/03/17 02:26,08/03/17 02:25,0000,0000,0066,0000,0000,0075
500,08/03/17 02:31,08/03/17 02:30,0000,0000,0064,0000,0000,0075
500,08/03/17 02:36,08/03/17 02:35,0000,0000,0065,0000,0000,0076
500,08/03/17 02:42,08/03/17 02:40,0000,0000,0064,0000,0000,0075
500,08/03/17 02:47,08/03/17 02:45,0000,0000,0064,0000,0000,0075
500,08/03/17 02:52,08/03/17 02:50,0000,0000,0064,0000,0000,0075
500,08/03/17 02:57,08/03/17 02:55,0000,0000,0063,0000,0000,0075
500,08/03/17 03:03,08/03/17 03:0,0000,0000,0066,0000,0000,0075
500,08/03/17 03:08,08/03/17 03:5,0000,0000,0065,0000,0000,0075
500,08/03/17 03:13,08/03/17 03:10,0000,0000,0062,0000,0000,0075
500,08/03/17 03:18,08/03/17 03:15,0000,0000,0061,0000,0000,0075
500,08/03/17 03:24,08/03/17 03:20,0000,0000,0065,0000,0000,0074
500,08/03/17 03:29,08/03/17 03:25,0000,0000,0060,0000,0000,0074
500,08/03/17 03:34,08/03/17 03:30,0000,0000,0063,0000,0000,0074
500,08/03/17 03:40,08/03/17 03:40,0000,0000,0064,0000,0000,0074
500,08/03/17 03:45,08/03/17 03:45,0000,0000,0062,0000,0000,0074
500,08/03/17 03:50,08/03/17 03:50,0000,0000,0064,0000,0000,0074
500,08/03/17 03:56,08/03/17 03:55,0000,0000,0060,0000,0000,0074
500,08/03/17 04:01,08/03/17 04:0,0000,0000,0064,0000,0000,0073
500,08/03/17 04:06,08/03/17 04:5,0000,0000,0063,0000,0000,0074
500,08/03/17 04:12,08/03/17 04:10,0000,0000,0062,0000,0000,0073
500,08/03/17 04:17,08/03/17 04:15,0000,0000,0062,0000,0000,0073
500,08/03/17 04:22,08/03/17 04:20,0000,0000,0060,0000,0000,0073
500,08/03/17 04:28,08/03/17 04:25,0000,0000,0062,0000,0000,0073
500,08/03/17 04:33,08/03/17 04:30,0000,0000,0061,0000,0000,0073
500,08/03/17 04:38,08/03/17 04:35,0000,0000,0060,0000,0000,0073
500,08/03/17 04:44,08/03/17 04:40,0000,0000,0062,0000,0000,0074
500,08/03/17 04:49,08/03/17 04:45,0000,0000,0060,0000,0000,0074
500,08/03/17 04:54,08/03/17 04:50,0000,0000,0063,0000,0000,0074
500,08/03/17 05:00,08/03/17 05:0,0000,0000,0058,0000,0000,0074
500,08/03/17 05:05,08/03/17 05:5,0000,0000,0061,0000,0000,0074
500,08/03/17 05:10,08/03/17 05:10,0000,0000,0057,0000,0000,0074
500,08/03/17 05:16,08/03/17 05:15,0000,0000,0063,0000,0000,0074
500,08/03/17 05:21,08/03/17 05:20,0000,0000,0062,0000,0000,0074
500,08/03/17 05:26,08/03/17 05:25,0000,0000,0059,0000,0000,0074
500,08/03/17 05:32,08/03/17 05:30,0000,0000,0061,0000,0000,0074
500,08/03/17 05:37,08/03/17 05:35,0000,0000,0057,0000,0000,0073
500,08/03/17 05:42,08/03/17 05:40,0000,0000,0052,0000,0000,0073
500,08/03/17 05:48,08/03/17 05:45,0000,0000,0065,0000,0000,0074
500,08/03/17 05:53,08/03/17 05:50,0000,0000,0062,0000,0000,0074
500,08/03/17 05:58,08/03/17 05:55,0000,0000,0064,0000,0000,0073
500,08/03/17 06:04,08/03/17 06:0,0000,0000,0061,0000,0000,0074
500,08/03/17 06:09,08/03/17 06:5,0000,0000,0058,0000,0000,0074
500,08/03/17 06:14,08/03/17 06:10,0000,0000,0051,0000,0000,0074
500,08/03/17 06:20,08/03/17 06:20,0000,0000,0064,0000,0000,0074
500,08/03/17 06:25,08/03/17 06:25,0000,0000,0063,0000,0000,0074
500,08/03/17 06:30,08/03/17 06:30,0000,0000,0061,0000,0000,0074
500,08/03/17 06:36,08/03/17 06:35,0000,0000,0059,0000,0000,0074
500,08/03/17 06:41,08/03/17 06:40,0000,0000,0062,0000,0000,0073
500,08/03/17 06:46,08/03/17 06:45,0000,0000,0063,0000,0000,0073
500,08/03/17 06:52,08/03/17 06:50,0000,0000,0056,0000,0000,0074
500,08/03/17 06:57,08/03/17 06:55,0000,0000,0056,0000,0000,0074
500,08/03/17 07:02,08/03/17 07:0,0000,0000,0060,0000,0000,0074
500,08/03/17 07:08,08/03/17 07:5,0000,0000,0063,0000,0000,0074
500,08/03/17 07:13,08/03/17 07:10,0000,0000,0065,0000,0000,0075
500,08/03/17 07:18,08/03/17 07:15,0000,0000,0062,0000,0000,0075
500,08/03/17 07:24,08/03/17 07:20,0000,0000,0066,0000,0000,0075
500,08/03/17 07:29,08/03/17 07:25,0000,0000,0060,0000,0000,0076
500,08/03/17 07:34,08/03/17 07:30,0000,0000,0065,0000,0000,0076
500,08/03/17 07:40,08/03/17 07:40,0000,0000,0053,0000,0000,0077
500,08/03/17 07:45,08/03/17 07:45,0000,0000,0059,0000,0000,0077
500,08/03/17 07:50,08/03/17 07:50,0000,0000,0063,0000,0000,0077
500,08/03/17 07:55,08/03/17 07:55,0000,0000,0068,0000,0000,0078
500,08/03/17 08:01,08/03/17 08:0,0000,0000,0064,0000,0000,0078
500,08/03/17 08:06,08/03/17 08:5,0000,0000,0063,0000,0000,0079
500,08/03/17 08:11,08/03/17 08:10,0000,0000,0063,0000,0000,0079
500,08/03/17 08:16,08/03/17 08:15,0000,0000,0055,0000,0000,0080
500,08/03/17 08:22,08/03/17 08:20,0000,0000,0065,0000,0000,0080
500,08/03/17 08:27,08/03/17 08:25,0000,0000,0066,0000,0000,0081
500,08/03/17 08:32,08/03/17 08:30,0000,0000,0065,0000,0000,0082
500,08/03/17 08:38,08/03/17 08:35,0000,0000,0065,0000,0000,0083
500,08/03/17 08:43,08/03/17 08:40,0000,0000,0063,0000,0000,0084
500,08/03/17 08:48,08/03/17 08:45,0000,0000,0063,0000,0000,0085
500,08/03/17 08:53,08/03/17 08:50,0000,0000,0063,0000,0000,0086
500,08/03/17 08:59,08/03/17 08:55,0000,0000,0070,0000,0000,0086
500,08/03/17 09:04,08/03/17 09:0,0000,0000,0070,0000,0000,0087
500,08/03/17 09:09,08/03/17 09:5,0000,0000,0067,0000,0000,0088
500,08/03/17 09:15,08/03/17 09:15,0000,0000,0069,0000,0000,0089
500,08/03/17 09:20,08/03/17 09:20,0000,0000,0069,0000,0000,0091
500,08/03/17 09:25,08/03/17 09:25,0000,0000,0069,0000,0000,0093
500,08/03/17 09:31,08/03/17 09:30,0000,0000,0073,0000,0000,0094
500,08/03/17 09:36,08/03/17 09:35,0000,0000,0068,0000,0000,0097
500,08/03/17 09:41,08/03/17 09:40,0000,0000,0067,0000,0000,0099
500,08/03/17 09:47,08/03/17 09:45,0000,0000,0075,0000,0000,0104
500,08/03/17 09:52,08/03/17 09:50,0000,0000,0070,0000,0000,0111
500,08/03/17 09:57,08/03/17 09:55,0000,0000,0082,0000,0000,0118
500,08/03/17 10:03,08/03/17 10:0,0000,0000,0076,0000,0000,0122
500,08/03/17 10:08,08/03/17 10:5,0000,0000,0069,0000,0000,0118
500,08/03/17 10:13,08/03/17 10:10,0000,0000,0077,0000,0000,0117
500,08/03/17 10:19,08/03/17 10:15,0000,0000,0075,0000,0000,0117
500,08/03/17 10:24,08/03/17 10:20,0000,0000,0081,0000,0000,0119
500,08/03/17 10:29,08/03/17 10:25,0000,0000,0077,0000,0000,0121
500,08/03/17 10:35,08/03/17 10:35,0000,0000,0078,0000,0000,0119
500,08/03/17 10:40,08/03/17 10:40,0000,0000,0078,0000,0000,0118
500,08/03/17 10:45,08/03/17 10:45,0000,0000,0075,0000,0000,0118
500,08/03/17 10:51,08/03/17 10:50,0000,0000,0074,0000,0000,0116
500,08/03/17 10:56,08/03/17 10:55,0000,0000,0069,0000,0000,0115
500,08/03/17 11:01,08/03/17 11:0,0000,0000,0081,0000,0000,0116
500,08/03/17 11:07,08/03/17 11:5,0000,0000,0075,0000,0000,0113
500,08/03/17 11:12,08/03/17 11:10,0000,0000,0076,0000,0000,0111
500,08/03/17 11:17,08/03/17 11:15,0000,0000,0082,0000,0000,0114
500,08/03/17 11:23,08/03/17 11:20,0000,0000,0075,0000,0000,0113
500,08/03/17 11:28,08/03/17 11:25,0000,0000,0079,0000,0000,0113
500,08/03/17 11:33,08/03/17 11:30,0000,0000,0079,0000,0000,0112
500,08/03/17 11:39,08/03/17 11:35,0000,0000,0074,0000,0000,0110
500,08/03/17 11:44,08/03/17 11:40,0000,0000,0075,0000,0000,0109
500,08/03/17 11:49,08/03/17 11:45,0000,0000,0080,0000,0000,0108
500,08/03/17 11:55,08/03/17 11:55,0000,0000,0080,0000,0000,0108
500,08/03/17 12:00,08/03/17 12:0,0000,0000,0078,0000,0000,0108
500,08/03/17 12:05,08/03/17 12:5,0000,0000,0075,0000,0000,0108
500,08/03/17 12:11,08/03/17 12:10,0000,0000,0077,0000,0000,0107
500,08/03/17 12:16,08/03/17 12:15,0000,0000,0077,0000,0000,0106
500,08/03/17 12:21,08/03/17 12:20,0000,0000,0075,0000,0000,0105
500,08/03/17 12:27,08/03/17 12:25,0000,0000,0076,0000,0000,0106
500,08/03/17 12:32,08/03/17 12:30,0000,0000,0075,0000,0000,0106
500,08/03/17 12:37,08/03/17 12:35,0000,0000,0068,0000,0000,0106
500,08/03/17 12:43,08/03/17 12:40,0000,0000,0077,0000,0000,0106
500,08/03/17 12:48,08/03/17 12:45,0000,0000,0076,0000,0000,0106
500,08/03/17 12:53,08/03/17 12:50,0000,0000,0074,0000,0000,0107
500,08/03/17 12:59,08/03/17 12:55,0000,0000,0077,0000,0000,0107
500,08/03/17 13:04,08/03/17 13:0,0000,0000,0079,0000,0000,0108
500,08/03/17 13:09,08/03/17 13:5,0000,0000,0079,0000,0000,0108
500,08/03/17 13:15,08/03/17 13:15,0000,0000,0077,0000,0000,0107
500,08/03/17 13:20,08/03/17 13:20,0000,0000,0078,0000,0000,0106
500,08/03/17 13:25,08/03/17 13:25,0000,0000,0078,0000,0000,0105
500,08/03/17 13:46,08/03/17 13:45,0000,0000,0077,0000,0000,0103
500,08/03/17 13:51,08/03/17 13:50,0000,0000,0081,0000,0000,0104
500,08/03/17 13:57,08/03/17 13:55,0000,0000,0080,0000,0000,0104
500,08/03/17 14:02,08/03/17 14:0,0000,0000,0074,0000,0000,0105
500,08/03/17 14:07,08/03/17 14:5,0000,0000,0077,0000,0000,0106
500,08/03/17 14:12,08/03/17 14:10,0000,0000,0080,0000,0000,0107
500,08/03/17 14:18,08/03/17 14:15,0000,0000,0078,0000,0000,0108
500,08/03/17 14:23,08/03/17 14:20,0000,0000,0079,0000,0000,0108
500,08/03/17 14:28,08/03/17 14:25,0000,0000,0077,0000,0000,0108
500,08/03/17 14:34,08/03/17 14:30,0000,0000,0074,0000,0000,0108
500,08/03/17 14:39,08/03/17 14:35,0000,0000,0080,0000,0000,0107
500,08/03/17 14:44,08/03/17 14:40,0000,0000,0079,0000,0000,0108
500,08/03/17 14:50,08/03/17 14:50,0000,0000,0080,0000,0000,0111
500,08/03/17 14:55,08/03/17 14:55,0000,0000,0088,0000,0000,0113
500,08/03/17 15:00,08/03/17 15:0,0000,0000,0083,0000,0000,0117
500,08/03/17 15:06,08/03/17 15:5,0000,0000,0072,0000,0000,0117
500,08/03/17 15:11,08/03/17 15:10,0000,0000,0080,0000,0000,0115
500,08/03/17 15:16,08/03/17 15:15,0000,0000,0082,0000,0000,0112
500,08/03/17 15:22,08/03/17 15:20,0000,0000,0072,0000,0000,0110
500,08/03/17 15:27,08/03/17 15:25,0000,0000,0070,0000,0000,0109
500,08/03/17 15:32,08/03/17 15:30,0000,0000,0072,0000,0000,0108
500,08/03/17 15:38,08/03/17 15:35,0000,0000,0074,0000,0000,0107
500,08/03/17 15:43,08/03/17 15:40,0000,0000,0079,0000,0000,0106
500,08/03/17 15:48,08/03/17 15:45,0000,0000,0077,0000,0000,0105
500,08/03/17 15:54,08/03/17 15:50,0000,0000,0076,0000,0000,0105
500,08/03/17 15:59,08/03/17 15:55,0000,0000,0079,0000,0000,0104
500,08/03/17 16:04,08/03/17 16:0,0000,0000,0077,0000,0000,0103
500,08/03/17 16:10,08/03/17 16:10,0000,0000,0071,0000,0000,0101
500,08/03/17 16:15,08/03/17 16:15,0000,0000,0077,0000,0000,0101
500,08/03/17 16:20,08/03/17 16:20,0000,0000,0079,0000,0000,0099
500,08/03/17 16:26,08/03/17 16:25,0000,0000,0080,0000,0000,0099
500,08/03/17 16:31,08/03/17 16:30,0000,0000,0076,0000,0000,0099
500,08/03/17 16:36,08/03/17 16:35,0000,0000,0076,0000,0000,0099
500,08/03/17 16:42,08/03/17 16:40,0000,0000,0081,0000,0000,0099
500,08/03/17 16:47,08/03/17 16:45,0000,0000,0079,0000,0000,0100
500,08/03/17 16:52,08/03/17 16:50,0000,0000,0076,0000,0000,0100
500,08/03/17 16:58,08/03/17 16:55,0000,0000,0080,0000,0000,0101
500,08/03/17 17:03,08/03/17 17:0,0000,0000,0074,0000,0000,0104
500,08/03/17 17:08,08/03/17 17:5,0000,0000,0081,0000,0000,0105
500,08/03/17 17:14,08/03/17 17:10,0000,0000,0081,0000,0000,0105
500,08/03/17 17:19,08/03/17 17:15,0000,0000,0081,0000,0000,0104
500,08/03/17 17:24,08/03/17 17:20,0000,0000,0069,0000,0000,0103
500,08/03/17 17:30,08/03/17 17:30,0000,0000,0081,0000,0000,0101
500,08/03/17 17:35,08/03/17 17:35,0000,0000,0078,0000,0000,0101
500,08/03/17 17:40,08/03/17 17:40,0000,0000,0066,0000,0000,0101
500,08/03/17 17:46,08/03/17 17:45,0000,0000,0077,0000,0000,0101
500,08/03/17 17:51,08/03/17 17:50,0000,0000,0075,0000,0000,0100
500,08/03/17 17:56,08/03/17 17:55,0000,0000,0076,0000,0000,0099
500,08/03/17 18:02,08/03/17 18:0,0000,0000,0076,0000,0000,0098
500,08/03/17 18:07,08/03/17 18:5,0000,0000,0079,0000,0000,0097
500,08/03/17 18:12,08/03/17 18:10,0000,0000,0076,0000,0000,0096
500,08/03/17 18:18,08/03/17 18:15,0000,0000,0076,0000,0000,0095
500,08/03/17 18:23,08/03/17 18:20,0000,0000,0074,0000,0000,0095
500,08/03/17 18:28,08/03/17 18:25,0000,0000,0078,0000,0000,0095
500,08/03/17 18:34,08/03/17 18:30,0000,0000,0071,0000,0000,0095
500,08/03/17 18:39,08/03/17 18:35,0000,0000,0078,0000,0000,0095
500,08/03/17 18:44,08/03/17 18:40,0000,0000,0073,0000,0000,0095
500,08/03/17 18:49,08/03/17 18:45,0000,0000,0076,0000,0000,0094
500,08/03/17 18:55,08/03/17 18:55,0000,0000,0073,0000,0000,0094
500,08/03/17 19:00,08/03/17 19:0,0000,0000,0074,0000,0000,0093
500,08/03/17 19:05,08/03/17 19:5,0000,0000,0075,0000,0000,0093
500,08/03/17 19:10,08/03/17 19:10,0000,0000,0064,0000,0000,0093
500,08/03/17 19:16,08/03/17 19:15,0000,0000,0076,0000,0000,0092
500,08/03/17 19:21,08/03/17 19:20,0000,0000,0077,0000,0000,0092
500,08/03/17 19:26,08/03/17 19:25,0000,0000,0067,0000,0000,0091
500,08/03/17 19:32,08/03/17 19:30,0000,0000,0071,0000,0000,0090
500,08/03/17 19:37,08/03/17 19:35,0000,0000,0063,0000,0000,0090
500,08/03/17 19:42,08/03/17 19:40,0000,0000,0062,0000,0000,0089
500,08/03/17 19:47,08/03/17 19:45,0000,0000,0073,0000,0000,0089
500,08/03/17 19:53,08/03/17 19:50,0000,0000,0073,0000,0000,0088
