#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
6230,1018221847,6231,10,18,22,18,47,10/18/22 18:47,10/18/22 18:45,0000,0000,9999,0000,1240,0055,0000,0000,0000
6230,1018221848,6231,10,18,22,18,48,10/18/22 18:48,10/18/22 18:45,0000,0000,9999,0000,1237,0055,0000,0000,0000
6230,1018221849,6231,10,18,22,18,49,10/18/22 18:49,10/18/22 18:45,0000,0000,9999,0000,1237,0055,0000,0000,0000
6230,1018221849,6231,10,18,22,18,49,10/18/22 18:49,10/18/22 18:45,0000,0000,9999,0000,1238,0055,0000,0000,0000
6230,1018221850,6231,10,18,22,18,50,10/18/22 18:50,10/18/22 18:50,0000,0000,9999,0000,1237,0055,0000,0000,0000
6230,1018221851,6231,10,18,22,18,51,10/18/22 18:51,10/18/22 18:50,0000,0000,9999,0000,1237,0055,0000,0000,0000
6230,1018221852,6231,10,18,22,18,52,10/18/22 18:52,10/18/22 18:50,0000,0000,9999,0000,1237,0055,0000,0000,0000
6230,1018221853,6231,10,18,22,18,53,10/18/22 18:53,10/18/22 18:50,0000,0000,9999,0000,1238,0055,0000,0000,0000
6230,1018221854,6231,10,18,22,18,54,10/18/22 18:54,10/18/22 18:50,0000,0000,9999,0000,1236,0055,0000,0000,0000
6230,1018221855,6231,10,18,22,18,55,10/18/22 18:55,10/18/22 18:55,0000,0000,9999,0000,1238,0055,0000,0000,0000
6230,1018221856,6231,10,18,22,18,56,10/18/22 18:56,10/18/22 18:55,0000,0000,9999,0000,1236,0055,0000,0000,0000
6230,1018221857,6231,10,18,22,18,57,10/18/22 18:57,10/18/22 18:55,0000,0000,9999,0000,1237,0054,0000,0000,0000
6230,1018221857,6231,10,18,22,18,57,10/18/22 18:57,10/18/22 18:55,0000,0000,9999,0000,1239,0054,0000,0000,0000
6230,1018221858,6231,10,18,22,18,58,10/18/22 18:58,10/18/22 18:55,0000,0000,9999,0000,1238,0054,0000,0000,0000
6230,1018221859,6231,10,18,22,18,59,10/18/22 18:59,10/18/22 18:55,0000,0000,9999,0000,1238,0054,0000,0000,0000
6230,1018221900,6231,10,18,22,19,00,10/18/22 19:00,10/18/22 19:0,0000,0000,9999,0000,1237,0054,0000,0000,0000
6230,1018221901,6231,10,18,22,19,01,10/18/22 19:01,10/18/22 19:0,0000,0000,9999,0000,1238,0054,0000,0000,0000
6230,1018221902,6231,10,18,22,19,02,10/18/22 19:02,10/18/22 19:0,0000,0000,9999,0000,1237,0054,0000,0000,0000
6230,1018221903,6231,10,18,22,19,03,10/18/22 19:03,10/18/22 19:0,0000,0000,9999,0000,1237,0054,0000,0000,0000
6230,1018221903,6231,10,18,22,19,03,10/18/22 19:03,10/18/22 19:0,0000,0000,9999,0000,1238,0054,0000,0000,0000
6230,1018221904,6231,10,18,22,19,04,10/18/22 19:04,10/18/22 19:0,0000,0000,9999,0000,1238,0054,0000,0000,0000
6230,1018221905,6231,10,18,22,19,05,10/18/22 19:05,10/18/22 19:5,0000,0000,9999,0000,1238,0053,0000,0000,0000
6230,1018221906,6231,10,18,22,19,06,10/18/22 19:06,10/18/22 19:5,0000,0000,9999,0000,1237,0053,0000,0000,0000
6230,1018221907,6231,10,18,22,19,07,10/18/22 19:07,10/18/22 19:5,0000,0000,9999,0000,1239,0053,0000,0000,0000
6230,1018221907,6231,10,18,22,19,07,10/18/22 19:07,10/18/22 19:5,0000,0000,9999,0000,1241,0053,0000,0000,0000
6230,1018221908,6231,10,18,22,19,08,10/18/22 19:08,10/18/22 19:5,0000,0000,9999,0000,1238,0053,0000,0000,0000
6230,1018221909,6231,10,18,22,19,09,10/18/22 19:09,10/18/22 19:5,0000,0000,9999,0000,1238,0053,0000,0000,0000
6230,1018221909,6231,10,18,22,19,09,10/18/22 19:09,10/18/22 19:5,0000,0000,9999,0000,1240,0053,0000,0000,0000
6230,1018221911,6231,10,18,22,19,11,10/18/22 19:11,10/18/22 19:10,0000,0000,9999,0000,1235,0052,0000,0000,0000
6230,1018221911,6231,10,18,22,19,11,10/18/22 19:11,10/18/22 19:10,0000,0000,9999,0000,1238,0053,0000,0000,0000
6230,1018221912,6231,10,18,22,19,12,10/18/22 19:12,10/18/22 19:10,0000,0000,9999,0000,1238,0052,0000,0000,0000
6230,1018221913,6231,10,18,22,19,13,10/18/22 19:13,10/18/22 19:10,0000,0000,9999,0000,1240,0052,0000,0000,0000
6230,1018221914,6231,10,18,22,19,14,10/18/22 19:14,10/18/22 19:10,0000,0000,9999,0000,1239,0052,0000,0000,0000
6230,1018221915,6231,10,18,22,19,15,10/18/22 19:15,10/18/22 19:15,0000,0000,9999,0000,1238,0052,0000,0000,0000
6230,1018221916,6231,10,18,22,19,16,10/18/22 19:16,10/18/22 19:15,0000,0000,9999,0000,1237,0052,0000,0000,0000
6230,1018221916,6231,10,18,22,19,16,10/18/22 19:16,10/18/22 19:15,0000,0000,9999,0000,1239,0052,0000,0000,0000
6230,1018221918,6231,10,18,22,19,18,10/18/22 19:18,10/18/22 19:15,0000,0000,9999,0000,1236,0051,0000,0000,0000
6230,1018221918,6231,10,18,22,19,18,10/18/22 19:18,10/18/22 19:15,0000,0000,9999,0000,1240,0051,0000,0000,0000
6230,1018221919,6231,10,18,22,19,19,10/18/22 19:19,10/18/22 19:15,0000,0000,9999,0000,1238,0051,0000,0000,0000
6230,1018221920,6231,10,18,22,19,20,10/18/22 19:20,10/18/22 19:20,0000,0000,9999,0000,1238,0051,0000,0000,0000
6230,1018221921,6231,10,18,22,19,21,10/18/22 19:21,10/18/22 19:20,0000,0000,9999,0000,1237,0051,0000,0000,0000
6230,1018221922,6231,10,18,22,19,22,10/18/22 19:22,10/18/22 19:20,0000,0000,9999,0000,1239,0051,0000,0000,0000
6230,1018221923,6231,10,18,22,19,23,10/18/22 19:23,10/18/22 19:20,0000,0000,9999,0000,1238,0051,0000,0000,0000
6230,1018221923,6231,10,18,22,19,23,10/18/22 19:23,10/18/22 19:20,0000,0000,9999,0000,1239,0051,0000,0000,0000
6230,1018221924,6231,10,18,22,19,24,10/18/22 19:24,10/18/22 19:20,0000,0000,9999,0000,1239,0051,0000,0000,0000
6230,1018221925,6231,10,18,22,19,25,10/18/22 19:25,10/18/22 19:25,0000,0000,9999,0000,1239,0050,0000,0000,0000
6230,1018221926,6231,10,18,22,19,26,10/18/22 19:26,10/18/22 19:25,0000,0000,9999,0000,1241,0050,0000,0000,0000
6230,1018221927,6231,10,18,22,19,27,10/18/22 19:27,10/18/22 19:25,0000,0000,9999,0000,1237,0050,0000,0000,0000
6230,1018221927,6231,10,18,22,19,27,10/18/22 19:27,10/18/22 19:25,0000,0000,9999,0000,1239,0050,0000,0000,0000
6230,1018221928,6231,10,18,22,19,28,10/18/22 19:28,10/18/22 19:25,0000,0000,9999,0000,1238,0050,0000,0000,0000
6230,1018221929,6231,10,18,22,19,29,10/18/22 19:29,10/18/22 19:25,0000,0000,9999,0000,1239,0050,0000,0000,0000
6230,1018221930,6231,10,18,22,19,30,10/18/22 19:30,10/18/22 19:30,0000,0000,9999,0000,1236,0050,0000,0000,0000
6230,1018221931,6231,10,18,22,19,31,10/18/22 19:31,10/18/22 19:30,0000,0000,9999,0000,1237,0050,0000,0000,0000
6230,1018221932,6231,10,18,22,19,32,10/18/22 19:32,10/18/22 19:30,0000,0000,9999,0000,1238,0050,0000,0000,0000
6230,1018221933,6231,10,18,22,19,33,10/18/22 19:33,10/18/22 19:30,0000,0000,9999,0000,1238,0050,0000,0000,0000
6230,1018221934,6231,10,18,22,19,34,10/18/22 19:34,10/18/22 19:30,0000,0000,9999,0000,1238,0050,0000,0000,0000
6230,1018221935,6231,10,18,22,19,35,10/18/22 19:35,10/18/22 19:35,0000,0000,9999,0000,1238,0050,0000,0000,0000
6230,1018221943,6230,10,18,22,19,43,10/18/22 19:43,10/18/22 19:40,0000,0000,9999,0000,1241,0049,0000,0000,0000
6230,1018221944,6230,10,18,22,19,44,10/18/22 19:44,10/18/22 19:40,0000,0000,9999,0000,1240,0049,0000,0000,0000
6230,1018221944,6230,10,18,22,19,44,10/18/22 19:44,10/18/22 19:40,0000,0000,9999,0000,1241,0048,0000,0000,0000
6230,1018221945,6230,10,18,22,19,45,10/18/22 19:45,10/18/22 19:45,0000,0000,9999,0000,1238,0048,0000,0000,0000
6230,1018221945,6230,10,18,22,19,45,10/18/22 19:45,10/18/22 19:45,0000,0000,9999,0000,1239,0048,0000,0000,0000
6230,1018221945,6230,10,18,22,19,45,10/18/22 19:45,10/18/22 19:45,0000,0000,9999,0121,1239,0048,0000,0000,0000
6230,1018221946,6230,10,18,22,19,46,10/18/22 19:46,10/18/22 19:45,0000,0000,9999,0000,1239,0048,0000,0000,0000
6230,1018221946,6230,10,18,22,19,46,10/18/22 19:46,10/18/22 19:45,0000,0000,9999,0000,1240,0048,0000,0000,0000
6230,1018221947,6230,10,18,22,19,47,10/18/22 19:47,10/18/22 19:45,0000,0000,9999,0000,1238,0048,0000,0000,0000
6230,1018221947,6230,10,18,22,19,47,10/18/22 19:47,10/18/22 19:45,0000,0000,9999,0000,1239,0048,0000,0000,0000
6230,1018221948,6230,10,18,22,19,48,10/18/22 19:48,10/18/22 19:45,0000,0000,9999,0000,1236,0048,0000,0000,0000
6230,1018221948,6230,10,18,22,19,48,10/18/22 19:48,10/18/22 19:45,0000,0000,9999,0000,1237,0048,0000,0000,0000
6230,1018221948,6230,10,18,22,19,48,10/18/22 19:48,10/18/22 19:45,0000,0000,9999,0000,1238,0048,0000,0000,0000
6230,1018221949,6230,10,18,22,19,49,10/18/22 19:49,10/18/22 19:45,0000,0000,9999,0000,1238,0048,0000,0000,0000
6230,1018221950,6230,10,18,22,19,50,10/18/22 19:50,10/18/22 19:50,0000,0000,9999,0000,1237,0048,0000,0000,0000
6230,1018221950,6230,10,18,22,19,50,10/18/22 19:50,10/18/22 19:50,0000,0000,9999,0000,1238,0048,0000,0000,0000
6230,1018221951,6230,10,18,22,19,51,10/18/22 19:51,10/18/22 19:50,0000,0000,9999,0000,1239,0048,0000,0000,0000
6230,1018221951,6230,10,18,22,19,51,10/18/22 19:51,10/18/22 19:50,0000,0000,9999,0000,1240,0048,0000,0000,0000
6230,1018221952,6230,10,18,22,19,52,10/18/22 19:52,10/18/22 19:50,0000,0000,9999,0000,1237,0047,0000,0000,0000
6230,1018221953,6230,10,18,22,19,53,10/18/22 19:53,10/18/22 19:50,0000,0000,9999,0000,1238,0047,0000,0000,0000
6230,1018221954,6230,10,18,22,19,54,10/18/22 19:54,10/18/22 19:50,0000,0000,9999,0000,1237,0047,0000,0000,0000
6230,1018221954,6230,10,18,22,19,54,10/18/22 19:54,10/18/22 19:50,0000,0000,9999,0000,1240,0047,0000,0000,0000
6230,1018221955,6230,10,18,22,19,55,10/18/22 19:55,10/18/22 19:55,0000,0000,9999,0000,1236,0047,0000,0000,0000
6230,1018221955,6230,10,18,22,19,55,10/18/22 19:55,10/18/22 19:55,0000,0000,9999,0000,1239,0047,0000,0000,0000
6230,1018221955,6230,10,18,22,19,55,10/18/22 19:55,10/18/22 19:55,0000,0000,9999,0000,1240,0047,0000,0000,0000
6230,1018221956,6230,10,18,22,19,56,10/18/22 19:56,10/18/22 19:55,0000,0000,9999,0000,1237,0047,0000,0000,0000
6230,1018221956,6230,10,18,22,19,56,10/18/22 19:56,10/18/22 19:55,0000,0000,9999,0000,1240,0047,0000,0000,0000
6230,1018221957,6230,10,18,22,19,57,10/18/22 19:57,10/18/22 19:55,0000,0000,9999,0000,1238,0047,0000,0000,0000
6230,1018221957,6230,10,18,22,19,57,10/18/22 19:57,10/18/22 19:55,0000,0000,9999,0000,1239,0047,0000,0000,0000
6230,1018221958,6230,10,18,22,19,58,10/18/22 19:58,10/18/22 19:55,0000,0000,9999,0000,1238,0047,0000,0000,0000
6230,1018221958,6230,10,18,22,19,58,10/18/22 19:58,10/18/22 19:55,0000,0000,9999,0000,1239,0047,0000,0000,0000
6230,1018221959,6230,10,18,22,19,59,10/18/22 19:59,10/18/22 19:55,0000,0000,9999,0007,1240,0047,0000,0000,0000
6230,1018222001,6231,10,18,22,20,01,10/18/22 20:01,10/18/22 20:0,0000,0000,9999,0035,1239,0046,0000,0000,0000
6230,1018222002,6231,10,18,22,20,02,10/18/22 20:02,10/18/22 20:0,0000,0000,9999,0000,1237,0046,0000,0000,0000
6230,1018222002,6231,10,18,22,20,02,10/18/22 20:02,10/18/22 20:0,0000,0000,9999,0029,1238,0046,0000,0000,0000
6230,1018222003,6231,10,18,22,20,03,10/18/22 20:03,10/18/22 20:0,0000,0000,9999,0153,1237,0046,0000,0000,0000
6230,1018222004,6231,10,18,22,20,04,10/18/22 20:04,10/18/22 20:0,0000,0000,9999,0000,1239,0046,0000,0000,0000
6230,1018222005,6231,10,18,22,20,05,10/18/22 20:05,10/18/22 20:5,0000,0000,9999,0000,1241,0046,0000,0000,0000
6230,1018222006,6231,10,18,22,20,06,10/18/22 20:06,10/18/22 20:5,0000,0000,9999,0000,1240,0046,0000,0000,0000
6230,1018222007,6231,10,18,22,20,07,10/18/22 20:07,10/18/22 20:5,0000,0000,9999,0000,1238,0046,0000,0000,0000
6230,1018222007,6231,10,18,22,20,07,10/18/22 20:07,10/18/22 20:5,0000,0000,9999,0000,1240,0046,0000,0000,0000
6230,1018222008,6231,10,18,22,20,08,10/18/22 20:08,10/18/22 20:5,0000,0000,9999,0148,1239,0046,0000,0000,0000
6230,1018222009,6231,10,18,22,20,09,10/18/22 20:09,10/18/22 20:5,0000,0000,9999,0000,1239,0046,0000,0000,0000
6230,1018222010,6231,10,18,22,20,10,10/18/22 20:10,10/18/22 20:10,0000,0000,9999,0000,1240,0046,0000,0000,0000
6230,1018222011,6231,10,18,22,20,11,10/18/22 20:11,10/18/22 20:10,0000,0000,9999,0000,1240,0045,0000,0000,0000
6230,1018222012,6231,10,18,22,20,12,10/18/22 20:12,10/18/22 20:10,0000,0000,9999,0000,1242,0045,0000,0000,0000
6230,1018222013,6231,10,18,22,20,13,10/18/22 20:13,10/18/22 20:10,0000,0000,9999,0000,1239,0045,0000,0000,0000
6230,1018222014,6231,10,18,22,20,14,10/18/22 20:14,10/18/22 20:10,0000,0000,9999,0000,1238,0045,0000,0000,0000
6230,1018222016,6231,10,18,22,20,16,10/18/22 20:16,10/18/22 20:15,0000,0000,9999,0000,1239,0045,0000,0000,0000
6230,1018222017,6231,10,18,22,20,17,10/18/22 20:17,10/18/22 20:15,0000,0000,9999,0112,1238,0045,0000,0000,0000
6230,1018222022,6230,10,18,22,20,22,10/18/22 20:22,10/18/22 20:20,0000,0000,9999,0725,1239,0045,0000,0000,0000
6230,1018222023,6230,10,18,22,20,23,10/18/22 20:23,10/18/22 20:20,0000,0000,9999,0718,1239,0046,0000,0000,0000
6230,1018222023,6230,10,18,22,20,23,10/18/22 20:23,10/18/22 20:20,0000,0000,9999,0722,1239,0046,0000,0000,0000
6230,1018222023,6230,10,18,22,20,23,10/18/22 20:23,10/18/22 20:20,0000,0000,9999,0723,1238,0046,0000,0000,0000
6230,1018222024,6230,10,18,22,20,24,10/18/22 20:24,10/18/22 20:20,0000,0000,9999,0695,1238,0046,0000,0000,0000
6230,1018222024,6230,10,18,22,20,24,10/18/22 20:24,10/18/22 20:20,0000,0000,9999,0700,1238,0046,0000,0000,0000
6230,1018222025,6230,10,18,22,20,25,10/18/22 20:25,10/18/22 20:25,0000,0000,9999,0696,1238,0046,0000,0000,0000
6230,1018222025,6230,10,18,22,20,25,10/18/22 20:25,10/18/22 20:25,0000,0000,9999,0697,1237,0046,0000,0000,0000
6230,1018222026,6230,10,18,22,20,26,10/18/22 20:26,10/18/22 20:25,0000,0000,9999,0695,1239,0046,0000,0000,0000
6230,1018222026,6230,10,18,22,20,26,10/18/22 20:26,10/18/22 20:25,0000,0000,9999,0697,1236,0046,0000,0000,0000
6230,1018222027,6230,10,18,22,20,27,10/18/22 20:27,10/18/22 20:25,0000,0000,9999,0694,1237,0046,0000,0000,0000
6230,1018222027,6230,10,18,22,20,27,10/18/22 20:27,10/18/22 20:25,0000,0000,9999,0696,1239,0046,0000,0000,0000
6230,1018222028,6230,10,18,22,20,28,10/18/22 20:28,10/18/22 20:25,0000,0000,9999,0696,1238,0046,0000,0000,0000
6230,1018222028,6230,10,18,22,20,28,10/18/22 20:28,10/18/22 20:25,0000,0000,9999,0700,1237,0046,0000,0000,0000
6230,1018222029,6230,10,18,22,20,29,10/18/22 20:29,10/18/22 20:25,0000,0000,9999,0694,1236,0047,0000,0000,0000
6230,1018222029,6230,10,18,22,20,29,10/18/22 20:29,10/18/22 20:25,0000,0000,9999,0695,1239,0047,0000,0000,0000
6230,1018222030,6230,10,18,22,20,30,10/18/22 20:30,10/18/22 20:30,0000,0000,9999,0226,1236,0047,0000,0000,0000
6230,1018222030,6230,10,18,22,20,30,10/18/22 20:30,10/18/22 20:30,0000,0000,9999,0347,1239,0047,0000,0000,0000
6230,1018222030,6230,10,18,22,20,30,10/18/22 20:30,10/18/22 20:30,0000,0000,9999,0698,1237,0047,0000,0000,0000
6230,1018222031,6230,10,18,22,20,31,10/18/22 20:31,10/18/22 20:30,0000,0000,9999,0695,1236,0047,0000,0000,0000
6230,1018222031,6230,10,18,22,20,31,10/18/22 20:31,10/18/22 20:30,0000,0000,9999,0698,1236,0047,0000,0000,0000
6230,1018222032,6230,10,18,22,20,32,10/18/22 20:32,10/18/22 20:30,0000,0000,9999,0698,1238,0047,0000,0000,0000
6230,1018222032,6230,10,18,22,20,32,10/18/22 20:32,10/18/22 20:30,0000,0000,9999,0702,1235,0047,0000,0000,0000
6230,1018222032,6230,10,18,22,20,32,10/18/22 20:32,10/18/22 20:30,0000,0000,9999,0703,1236,0047,0000,0000,0000
6230,1018222033,6230,10,18,22,20,33,10/18/22 20:33,10/18/22 20:30,0000,0000,9999,0534,1237,0048,0000,0000,0000
6230,1018222033,6230,10,18,22,20,33,10/18/22 20:33,10/18/22 20:30,0000,0000,9999,0700,1237,0047,0000,0000,0000
6230,1018222034,6230,10,18,22,20,34,10/18/22 20:34,10/18/22 20:30,0000,0000,9999,0122,1237,0048,0000,0000,0000
6230,1023221515,6230,10,23,22,15,15,10/23/22 15:15,10/23/22 15:15,0000,0000,9999,0287,1236,0071,0000,0000,0000
6230,1023221515,6230,10,23,22,15,15,10/23/22 15:15,10/23/22 15:15,0000,0000,9999,0289,1239,0071,0000,0000,0000
6230,1023221515,6230,10,23,22,15,15,10/23/22 15:15,10/23/22 15:15,0000,0000,9999,0290,1238,0071,0000,0000,0000
6230,1023221516,6230,10,23,22,15,16,10/23/22 15:16,10/23/22 15:15,0000,0000,9999,0288,1234,0071,0000,0000,0000
6230,1023221516,6230,10,23,22,15,16,10/23/22 15:16,10/23/22 15:15,0000,0000,9999,0291,1236,0071,0000,0000,0000
6230,1023221517,6230,10,23,22,15,17,10/23/22 15:17,10/23/22 15:15,0000,0000,9999,0089,1237,0071,0000,0000,0000
6230,1023221517,6230,10,23,22,15,17,10/23/22 15:17,10/23/22 15:15,0000,0000,9999,0161,1236,0071,0000,0000,0000
6230,1023221518,6230,10,23,22,15,18,10/23/22 15:18,10/23/22 15:15,0000,0000,9999,0057,1236,0072,0000,0000,0000
6230,1023221518,6230,10,23,22,15,18,10/23/22 15:18,10/23/22 15:15,0000,0000,9999,0097,1235,0072,0000,0000,0000
6230,1023221518,6230,10,23,22,15,18,10/23/22 15:18,10/23/22 15:15,0000,0000,9999,0260,1237,0072,0000,0000,0000
6230,1023221519,6230,10,23,22,15,19,10/23/22 15:19,10/23/22 15:15,0000,0000,9999,0000,1236,0072,0000,0000,0000
6230,1023221519,6230,10,23,22,15,19,10/23/22 15:19,10/23/22 15:15,0000,0000,9999,0181,1234,0072,0000,0000,0000
6230,1023221520,6230,10,23,22,15,20,10/23/22 15:20,10/23/22 15:20,0000,0000,9999,0276,1235,0072,0000,0000,0000
6230,1023221520,6230,10,23,22,15,20,10/23/22 15:20,10/23/22 15:20,0000,0000,9999,0278,1237,0072,0000,0000,0000
6230,1023221520,6230,10,23,22,15,20,10/23/22 15:20,10/23/22 15:20,0000,0000,9999,0279,1235,0072,0000,0000,0000
6230,1023221521,6230,10,23,22,15,21,10/23/22 15:21,10/23/22 15:20,0000,0000,9999,0093,1238,0072,0000,0000,0000
6230,1023221521,6230,10,23,22,15,21,10/23/22 15:21,10/23/22 15:20,0000,0000,9999,0316,1237,0072,0000,0000,0000
6230,1023221522,6230,10,23,22,15,22,10/23/22 15:22,10/23/22 15:20,0000,0000,9999,0160,1236,0072,0000,0000,0000
6230,1023221522,6230,10,23,22,15,22,10/23/22 15:22,10/23/22 15:20,0000,0000,9999,0210,1237,0072,0000,0000,0000
6230,1023221522,6230,10,23,22,15,22,10/23/22 15:22,10/23/22 15:20,0000,0000,9999,0253,1236,0072,0000,0000,0000
6230,1023221523,6230,10,23,22,15,23,10/23/22 15:23,10/23/22 15:20,0000,0000,9999,0155,1236,0072,0000,0000,0000
6230,1023221523,6230,10,23,22,15,23,10/23/22 15:23,10/23/22 15:20,0000,0000,9999,0164,1236,0072,0000,0000,0000
6230,1023221524,6230,10,23,22,15,24,10/23/22 15:24,10/23/22 15:20,0000,0000,9999,0206,1235,0072,0000,0000,0000
6230,1023221524,6230,10,23,22,15,24,10/23/22 15:24,10/23/22 15:20,0000,0000,9999,0303,1234,0072,0000,0000,0000
6230,1023221525,6230,10,23,22,15,25,10/23/22 15:25,10/23/22 15:25,0000,0000,9999,0155,1234,0072,0000,0000,0000
6230,1023221525,6230,10,23,22,15,25,10/23/22 15:25,10/23/22 15:25,0000,0000,9999,0236,1237,0072,0000,0000,0000
6230,1023221525,6230,10,23,22,15,25,10/23/22 15:25,10/23/22 15:25,0000,0000,9999,0252,1237,0072,0000,0000,0000
6230,1023221526,6230,10,23,22,15,26,10/23/22 15:26,10/23/22 15:25,0000,0000,9999,0052,1236,0072,0000,0000,0000
6230,1023221526,6230,10,23,22,15,26,10/23/22 15:26,10/23/22 15:25,0000,0000,9999,0267,1234,0072,0000,0000,0000
6230,1023221527,6230,10,23,22,15,27,10/23/22 15:27,10/23/22 15:25,0000,0000,9999,0190,1234,0072,0000,0000,0000
6230,1023221527,6230,10,23,22,15,27,10/23/22 15:27,10/23/22 15:25,0000,0000,9999,0264,1236,0072,0000,0000,0000
6230,1023221527,6230,10,23,22,15,27,10/23/22 15:27,10/23/22 15:25,0000,0000,9999,0281,1234,0072,0000,0000,0000
6230,1023221528,6230,10,23,22,15,28,10/23/22 15:28,10/23/22 15:25,0000,0000,9999,0254,1235,0073,0000,0000,0000
6230,1023221528,6230,10,23,22,15,28,10/23/22 15:28,10/23/22 15:25,0000,0000,9999,0331,1234,0072,0000,0000,0000
6230,1023221529,6230,10,23,22,15,29,10/23/22 15:29,10/23/22 15:25,0000,0000,9999,0223,1236,0073,0000,0000,0000
6230,1023221530,6231,10,23,22,15,30,10/23/22 15:30,10/23/22 15:30,0000,0000,9999,0203,1236,0073,0000,0000,0000
6230,1121221632,6230,11,21,22,16,32,11/21/22 16:32,11/21/22 16:30,0000,0000,9999,0282,1236,0057,0000,0000,0000
6230,1121221637,6230,11,21,22,16,37,11/21/22 16:37,11/21/22 16:35,0000,0000,9999,0284,1238,0056,0000,0000,0000
6230,1121221642,6230,11,21,22,16,42,11/21/22 16:42,11/21/22 16:40,0000,0000,9999,0277,1236,0056,0000,0000,0000
6230,1121221648,6230,11,21,22,16,48,11/21/22 16:48,11/21/22 16:45,0000,0000,9999,0282,1237,0056,0000,0000,0000
6230,1121221653,6230,11,21,22,16,53,11/21/22 16:53,11/21/22 16:50,0000,0000,9999,0280,1237,0056,0000,0000,0000
6230,1121221658,6230,11,21,22,16,58,11/21/22 16:58,11/21/22 16:55,0000,0000,9999,0282,1238,0056,0000,0000,0000
6230,1121221703,6230,11,21,22,17,03,11/21/22 17:03,11/21/22 17:0,0000,0000,9999,0282,1238,0056,0000,0000,0000
6230,1121221708,6230,11,21,22,17,08,11/21/22 17:08,11/21/22 17:5,0000,0000,9999,0285,1237,0056,0000,0000,0000
6230,1121221713,6230,11,21,22,17,13,11/21/22 17:13,11/21/22 17:10,0000,0000,9999,0283,1237,0055,0000,0000,0000
6230,1121221718,6230,11,21,22,17,18,11/21/22 17:18,11/21/22 17:15,0000,0000,9999,0282,1240,0055,0000,0000,0000
6230,1121221723,6230,11,21,22,17,23,11/21/22 17:23,11/21/22 17:20,0000,0000,9999,0280,1239,0055,0000,0000,0000
6230,1121221728,6230,11,21,22,17,28,11/21/22 17:28,11/21/22 17:25,0000,0000,9999,0284,1237,0055,0000,0000,0000
6230,1121221734,6230,11,21,22,17,34,11/21/22 17:34,11/21/22 17:30,0000,0000,9999,0285,1238,0055,0000,0000,0000
6230,1121221739,6230,11,21,22,17,39,11/21/22 17:39,11/21/22 17:35,0000,0000,9999,0285,1238,0055,0000,0000,0000
6230,1121221743,6230,11,21,22,17,43,11/21/22 17:43,11/21/22 17:40,0000,0000,9999,0284,1237,0055,0000,0000,0000
6230,1121221749,6230,11,21,22,17,49,11/21/22 17:49,11/21/22 17:45,0000,0000,9999,0284,1237,0055,0000,0000,0000
6230,1121221754,6230,11,21,22,17,54,11/21/22 17:54,11/21/22 17:50,0000,0000,9999,0280,1239,0055,0000,0000,0000
6230,1121221759,6230,11,21,22,17,59,11/21/22 17:59,11/21/22 17:55,0000,0000,9999,0278,1238,0055,0000,0000,0000
6230,1121221804,6230,11,21,22,18,04,11/21/22 18:04,11/21/22 18:0,0000,0000,9999,0281,1237,0055,0000,0000,0000
6230,1121221809,6230,11,21,22,18,09,11/21/22 18:09,11/21/22 18:5,0000,0000,9999,0284,1238,0055,0000,0000,0000
6230,1121221814,6230,11,21,22,18,14,11/21/22 18:14,11/21/22 18:10,0000,0000,9999,0285,1238,0055,0000,0000,0000
6230,1121221820,6230,11,21,22,18,20,11/21/22 18:20,11/21/22 18:20,0000,0000,9999,0284,1238,0055,0000,0000,0000
6230,1121221825,6230,11,21,22,18,25,11/21/22 18:25,11/21/22 18:25,0000,0000,9999,0281,1238,0055,0000,0000,0000
6230,1121221830,6230,11,21,22,18,30,11/21/22 18:30,11/21/22 18:30,0000,0000,9999,0284,1238,0055,0000,0000,0000
6230,1121221835,6230,11,21,22,18,35,11/21/22 18:35,11/21/22 18:35,0000,0000,9999,0282,1237,0055,0000,0000,0000
6230,1121221840,6230,11,21,22,18,40,11/21/22 18:40,11/21/22 18:40,0000,0000,9999,0284,1240,0055,0000,0000,0000
6230,1121221845,6230,11,21,22,18,45,11/21/22 18:45,11/21/22 18:45,0000,0000,9999,0284,1239,0055,0000,0000,0000
6230,1121221850,6230,11,21,22,18,50,11/21/22 18:50,11/21/22 18:50,0000,0000,9999,0286,1238,0055,0000,0000,0000
6230,1121221855,6230,11,21,22,18,55,11/21/22 18:55,11/21/22 18:55,0000,0000,9999,0284,1237,0055,0000,0000,0000
6230,1121221900,6230,11,21,22,19,00,11/21/22 19:00,11/21/22 19:0,0000,0000,9999,0282,1239,0055,0000,0000,0000
6230,1121221906,6230,11,21,22,19,06,11/21/22 19:06,11/21/22 19:5,0000,0000,9999,0282,1238,0055,0000,0000,0000
6230,1121221911,6230,11,21,22,19,11,11/21/22 19:11,11/21/22 19:10,0000,0000,9999,0283,1239,0054,0000,0000,0000
6230,1121221916,6230,11,21,22,19,16,11/21/22 19:16,11/21/22 19:15,0000,0000,9999,0284,1238,0054,0000,0000,0000
6230,1121221921,6230,11,21,22,19,21,11/21/22 19:21,11/21/22 19:20,0000,0000,9999,0286,1238,0054,0000,0000,0000
