#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
6080,0215221739,6082,02,15,22,17,39,02/15/22 17:39,02/15/22 17:35,0000,0000,9999,0978,1235,0060,0000,0000,0000
6080,0215221744,6082,02,15,22,17,44,02/15/22 17:44,02/15/22 17:40,0000,0000,9999,0977,1234,0060,0000,0000,0000
6080,0215221749,6082,02,15,22,17,49,02/15/22 17:49,02/15/22 17:45,0000,0000,9999,0977,1235,0060,0000,0000,0000
6080,0215221754,6082,02,15,22,17,54,02/15/22 17:54,02/15/22 17:50,0000,0000,9999,0979,1233,0059,0000,0000,0000
6080,0215221759,6082,02,15,22,17,59,02/15/22 17:59,02/15/22 17:55,0000,0000,9999,0977,1234,0059,0000,0000,0000
6080,0215221804,6082,02,15,22,18,04,02/15/22 18:04,02/15/22 18:0,0000,0000,9999,0979,1233,0059,0000,0000,0000
6080,0215221809,6082,02,15,22,18,09,02/15/22 18:09,02/15/22 18:5,0000,0000,9999,0978,1233,0059,0000,0000,0000
6080,0215221814,6082,02,15,22,18,14,02/15/22 18:14,02/15/22 18:10,0000,0000,9999,0976,1235,0058,0000,0000,0000
6080,0215221819,6082,02,15,22,18,19,02/15/22 18:19,02/15/22 18:15,0000,0000,9999,0974,1235,0058,0000,0000,0000
6080,0215221825,6082,02,15,22,18,25,02/15/22 18:25,02/15/22 18:25,0000,0000,9999,0978,1236,0058,0000,0000,0000
6080,0215221829,6082,02,15,22,18,29,02/15/22 18:29,02/15/22 18:25,0000,0000,9999,0979,1235,0058,0000,0000,0000
6080,0215221834,6082,02,15,22,18,34,02/15/22 18:34,02/15/22 18:30,0000,0000,9999,0974,1236,0057,0000,0000,0000
6080,0215221840,6082,02,15,22,18,40,02/15/22 18:40,02/15/22 18:40,0000,0000,9999,0977,1235,0057,0000,0000,0000
6080,0215221845,6082,02,15,22,18,45,02/15/22 18:45,02/15/22 18:45,0000,0000,9999,0975,1236,0056,0000,0000,0000
6080,0215221850,6082,02,15,22,18,50,02/15/22 18:50,02/15/22 18:50,0000,0000,9999,0975,1235,0056,0000,0000,0000
6080,0215221855,6082,02,15,22,18,55,02/15/22 18:55,02/15/22 18:55,0000,0000,9999,0975,1237,0056,0000,0000,0000
6080,0215221900,6082,02,15,22,19,00,02/15/22 19:00,02/15/22 19:0,0000,0000,9999,0976,1235,0055,0000,0000,0000
6080,0215221905,6082,02,15,22,19,05,02/15/22 19:05,02/15/22 19:5,0000,0000,9999,0974,1236,0055,0000,0000,0000
6080,0215221911,6082,02,15,22,19,11,02/15/22 19:11,02/15/22 19:10,0000,0000,9999,0974,1237,0055,0000,0000,0000
6080,0215221916,6082,02,15,22,19,16,02/15/22 19:16,02/15/22 19:15,0000,0000,9999,0972,1239,0054,0000,0000,0000
6080,0215221921,6082,02,15,22,19,21,02/15/22 19:21,02/15/22 19:20,0000,0000,9999,0974,1237,0054,0000,0000,0000
6080,0215221926,6082,02,15,22,19,26,02/15/22 19:26,02/15/22 19:25,0000,0000,9999,0972,1238,0054,0000,0000,0000
6080,0215221931,6082,02,15,22,19,31,02/15/22 19:31,02/15/22 19:30,0000,0000,9999,0974,1237,0053,0000,0000,0000
6080,0215221936,6082,02,15,22,19,36,02/15/22 19:36,02/15/22 19:35,0000,0000,9999,0975,1239,0053,0000,0000,0000
6080,0215221942,6082,02,15,22,19,42,02/15/22 19:42,02/15/22 19:40,0000,0000,9999,0972,1239,0053,0000,0000,0000
6080,0215221946,6082,02,15,22,19,46,02/15/22 19:46,02/15/22 19:45,0000,0000,9999,0972,1238,0052,0000,0000,0000
6080,0215221951,6082,02,15,22,19,51,02/15/22 19:51,02/15/22 19:50,0000,0000,9999,0972,1237,0052,0000,0000,0000
6080,0215221957,6082,02,15,22,19,57,02/15/22 19:57,02/15/22 19:55,0000,0000,9999,0972,1238,0052,0000,0000,0000
6080,0215222002,6082,02,15,22,20,02,02/15/22 20:02,02/15/22 20:0,0000,0000,9999,0972,1238,0051,0000,0000,0000
6080,0215222007,6082,02,15,22,20,07,02/15/22 20:07,02/15/22 20:5,0000,0000,9999,0972,1238,0051,0000,0000,0000
6080,0215222012,6082,02,15,22,20,12,02/15/22 20:12,02/15/22 20:10,0000,0000,9999,0971,1241,0050,0000,0000,0000
6080,0215222017,6082,02,15,22,20,17,02/15/22 20:17,02/15/22 20:15,0000,0000,9999,0972,1241,0050,0000,0000,0000
6080,0215222022,6082,02,15,22,20,22,02/15/22 20:22,02/15/22 20:20,0000,0000,9999,0972,1241,0050,0000,0000,0000
6080,0215222027,6082,02,15,22,20,27,02/15/22 20:27,02/15/22 20:25,0000,0000,9999,0972,1239,0050,0000,0000,0000
6080,0215222032,6082,02,15,22,20,32,02/15/22 20:32,02/15/22 20:30,0000,0000,9999,0972,1243,0050,0000,0000,0000
6080,0215222037,6082,02,15,22,20,37,02/15/22 20:37,02/15/22 20:35,0000,0000,9999,0973,1243,0049,0000,0000,0000
6080,0215222042,6082,02,15,22,20,42,02/15/22 20:42,02/15/22 20:40,0000,0000,9999,0972,1241,0049,0000,0000,0000
6080,0215222047,6082,02,15,22,20,47,02/15/22 20:47,02/15/22 20:45,0000,0000,9999,0972,1242,0049,0000,0000,0000
6080,0215222052,6082,02,15,22,20,52,02/15/22 20:52,02/15/22 20:50,0000,0000,9999,0972,1242,0049,0000,0000,0000
6080,0215222058,6082,02,15,22,20,58,02/15/22 20:58,02/15/22 20:55,0000,0000,9999,0972,1242,0048,0000,0000,0000
6080,0215222102,6082,02,15,22,21,02,02/15/22 21:02,02/15/22 21:0,0000,0000,9999,0972,1243,0048,0000,0000,0000
6080,0215222107,6082,02,15,22,21,07,02/15/22 21:07,02/15/22 21:5,0000,0000,9999,0974,1241,0048,0000,0000,0000
6080,0215222113,6082,02,15,22,21,13,02/15/22 21:13,02/15/22 21:10,0000,0000,9999,0973,1242,0048,0000,0000,0000
6080,0215222118,6082,02,15,22,21,18,02/15/22 21:18,02/15/22 21:15,0000,0000,9999,0972,1242,0047,0000,0000,0000
6080,0215222123,6082,02,15,22,21,23,02/15/22 21:23,02/15/22 21:20,0000,0000,9999,0974,1241,0047,0000,0000,0000
6080,0215222128,6082,02,15,22,21,28,02/15/22 21:28,02/15/22 21:25,0000,0000,9999,0974,1241,0047,0000,0000,0000
6080,0215222133,6082,02,15,22,21,33,02/15/22 21:33,02/15/22 21:30,0000,0000,9999,0975,1241,0047,0000,0000,0000
6080,0215222138,6082,02,15,22,21,38,02/15/22 21:38,02/15/22 21:35,0000,0000,9999,0973,1241,0046,0000,0000,0000
6080,0215222143,6082,02,15,22,21,43,02/15/22 21:43,02/15/22 21:40,0000,0000,9999,0973,1240,0046,0000,0000,0000
6080,0215222148,6082,02,15,22,21,48,02/15/22 21:48,02/15/22 21:45,0000,0000,9999,0972,1241,0046,0000,0000,0000
6080,0215222153,6082,02,15,22,21,53,02/15/22 21:53,02/15/22 21:50,0000,0000,9999,0972,1242,0046,0000,0000,0000
6080,0215222158,6082,02,15,22,21,58,02/15/22 21:58,02/15/22 21:55,0000,0000,9999,0972,1242,0046,0000,0000,0000
6080,0215222203,6082,02,15,22,22,03,02/15/22 22:03,02/15/22 22:0,0000,0000,9999,0973,1241,0046,0000,0000,0000
6080,0215222208,6082,02,15,22,22,08,02/15/22 22:08,02/15/22 22:5,0000,0000,9999,0971,1244,0045,0000,0000,0000
6080,0215222213,6082,02,15,22,22,13,02/15/22 22:13,02/15/22 22:10,0000,0000,9999,0971,1242,0045,0000,0000,0000
6080,0215222218,6082,02,15,22,22,18,02/15/22 22:18,02/15/22 22:15,0000,0000,9999,0971,1242,0045,0000,0000,0000
6080,0215222223,6082,02,15,22,22,23,02/15/22 22:23,02/15/22 22:20,0000,0000,9999,0970,1243,0045,0000,0000,0000
6080,0215222229,6082,02,15,22,22,29,02/15/22 22:29,02/15/22 22:25,0000,0000,9999,0971,1243,0045,0000,0000,0000
6080,0215222233,6082,02,15,22,22,33,02/15/22 22:33,02/15/22 22:30,0000,0000,9999,0972,1241,0045,0000,0000,0000
6080,0215222238,6082,02,15,22,22,38,02/15/22 22:38,02/15/22 22:35,0000,0000,9999,0972,1241,0045,0000,0000,0000
6080,0215222244,6082,02,15,22,22,44,02/15/22 22:44,02/15/22 22:40,0000,0000,9999,0972,1242,0045,0000,0000,0000
6080,0215222249,6082,02,15,22,22,49,02/15/22 22:49,02/15/22 22:45,0000,0000,9999,0972,1243,0045,0000,0000,0000
6080,0215222254,6082,02,15,22,22,54,02/15/22 22:54,02/15/22 22:50,0000,0000,9999,0972,1243,0045,0000,0000,0000
6080,0215222259,6082,02,15,22,22,59,02/15/22 22:59,02/15/22 22:55,0000,0000,9999,0966,1243,0045,0000,0000,0000
6080,0215222304,6082,02,15,22,23,04,02/15/22 23:04,02/15/22 23:0,0000,0000,9999,0973,1242,0044,0000,0000,0000
6080,0215222309,6082,02,15,22,23,09,02/15/22 23:09,02/15/22 23:5,0000,0000,9999,0968,1242,0044,0000,0000,0000
6080,0215222315,6082,02,15,22,23,15,02/15/22 23:15,02/15/22 23:15,0000,0000,9999,0971,1243,0044,0000,0000,0000
6080,0215222320,6082,02,15,22,23,20,02/15/22 23:20,02/15/22 23:20,0000,0000,9999,0972,1242,0044,0000,0000,0000
6080,0215222325,6082,02,15,22,23,25,02/15/22 23:25,02/15/22 23:25,0000,0000,9999,0971,1243,0044,0000,0000,0000
6080,0215222330,6082,02,15,22,23,30,02/15/22 23:30,02/15/22 23:30,0000,0000,9999,0970,1243,0044,0000,0000,0000
6080,0215222335,6082,02,15,22,23,35,02/15/22 23:35,02/15/22 23:35,0000,0000,9999,0971,1243,0044,0000,0000,0000
6080,0215222340,6082,02,15,22,23,40,02/15/22 23:40,02/15/22 23:40,0000,0000,9999,0972,1243,0044,0000,0000,0000
6080,0215222345,6082,02,15,22,23,45,02/15/22 23:45,02/15/22 23:45,0000,0000,9999,0970,1244,0044,0000,0000,0000
6080,0215222350,6082,02,15,22,23,50,02/15/22 23:50,02/15/22 23:50,0000,0000,9999,0968,1242,0044,0000,0000,0000
6080,0215222355,6082,02,15,22,23,55,02/15/22 23:55,02/15/22 23:55,0000,0000,9999,0971,1244,0043,0000,0000,0000
6080,0216220001,6082,02,16,22,00,01,02/16/22 00:01,02/16/22 00:0,0000,0000,9999,0968,1241,0043,0000,0000,0000
6080,0216220005,6082,02,16,22,00,05,02/16/22 00:05,02/16/22 00:5,0000,0000,9999,0969,1242,0043,0000,0000,0000
6080,0216220010,6082,02,16,22,00,10,02/16/22 00:10,02/16/22 00:10,0000,0000,9999,0971,1243,0043,0000,0000,0000
6080,0216220016,6082,02,16,22,00,16,02/16/22 00:16,02/16/22 00:15,0000,0000,9999,0970,1243,0043,0000,0000,0000
6080,0216220021,6082,02,16,22,00,21,02/16/22 00:21,02/16/22 00:20,0000,0000,9999,0972,1241,0043,0000,0000,0000
6080,0216220026,6082,02,16,22,00,26,02/16/22 00:26,02/16/22 00:25,0000,0000,9999,0971,1244,0043,0000,0000,0000
6080,0216220031,6082,02,16,22,00,31,02/16/22 00:31,02/16/22 00:30,0000,0000,9999,0970,1244,0043,0000,0000,0000
6080,0216220036,6082,02,16,22,00,36,02/16/22 00:36,02/16/22 00:35,0000,0000,9999,0970,1244,0043,0000,0000,0000
6080,0216220041,6082,02,16,22,00,41,02/16/22 00:41,02/16/22 00:40,0000,0000,9999,0971,1245,0043,0000,0000,0000
6080,0216220047,6082,02,16,22,00,47,02/16/22 00:47,02/16/22 00:45,0000,0000,9999,0970,1244,0043,0000,0000,0000
6080,0216220052,6082,02,16,22,00,52,02/16/22 00:52,02/16/22 00:50,0000,0000,9999,0967,1243,0043,0000,0000,0000
6080,0216220057,6082,02,16,22,00,57,02/16/22 00:57,02/16/22 00:55,0000,0000,9999,0967,1244,0043,0000,0000,0000
6080,0216220102,6082,02,16,22,01,02,02/16/22 01:02,02/16/22 01:0,0000,0000,9999,0972,1242,0043,0000,0000,0000
6080,0216220107,6082,02,16,22,01,07,02/16/22 01:07,02/16/22 01:5,0000,0000,9999,0969,1242,0043,0000,0000,0000
6080,0216220112,6082,02,16,22,01,12,02/16/22 01:12,02/16/22 01:10,0000,0000,9999,0968,1243,0043,0000,0000,0000
6080,0216220117,6082,02,16,22,01,17,02/16/22 01:17,02/16/22 01:15,0000,0000,9999,0968,1244,0043,0000,0000,0000
6080,0216220122,6082,02,16,22,01,22,02/16/22 01:22,02/16/22 01:20,0000,0000,9999,0968,1244,0042,0000,0000,0000
6080,0216220127,6082,02,16,22,01,27,02/16/22 01:27,02/16/22 01:25,0000,0000,9999,0968,1245,0042,0000,0000,0000
6080,0216220132,6082,02,16,22,01,32,02/16/22 01:32,02/16/22 01:30,0000,0000,9999,0967,1243,0042,0000,0000,0000
6080,0216220137,6082,02,16,22,01,37,02/16/22 01:37,02/16/22 01:35,0000,0000,9999,0967,1243,0042,0000,0000,0000
6080,0216220142,6082,02,16,22,01,42,02/16/22 01:42,02/16/22 01:40,0000,0000,9999,0971,1245,0042,0000,0000,0000
6080,0216220148,6082,02,16,22,01,48,02/16/22 01:48,02/16/22 01:45,0000,0000,9999,0968,1244,0043,0000,0000,0000
6080,0216220152,6082,02,16,22,01,52,02/16/22 01:52,02/16/22 01:50,0000,0000,9999,0970,1243,0043,0000,0000,0000
6080,0216220157,6082,02,16,22,01,57,02/16/22 01:57,02/16/22 01:55,0000,0000,9999,0969,1244,0043,0000,0000,0000
6080,0216220203,6082,02,16,22,02,03,02/16/22 02:03,02/16/22 02:0,0000,0000,9999,0971,1243,0043,0000,0000,0000
6080,0216220208,6082,02,16,22,02,08,02/16/22 02:08,02/16/22 02:5,0000,0000,9999,0971,1243,0043,0000,0000,0000
6080,0216220213,6082,02,16,22,02,13,02/16/22 02:13,02/16/22 02:10,0000,0000,9999,0970,1241,0043,0000,0000,0000
6080,0216220219,6082,02,16,22,02,19,02/16/22 02:19,02/16/22 02:15,0000,0000,9999,0972,1242,0043,0000,0000,0000
6080,0216220223,6082,02,16,22,02,23,02/16/22 02:23,02/16/22 02:20,0000,0000,9999,0971,1244,0043,0000,0000,0000
6080,0216220228,6082,02,16,22,02,28,02/16/22 02:28,02/16/22 02:25,0000,0000,9999,0971,1245,0043,0000,0000,0000
6080,0216220234,6082,02,16,22,02,34,02/16/22 02:34,02/16/22 02:30,0000,0000,9999,0971,1242,0043,0000,0000,0000
6080,0216220239,6082,02,16,22,02,39,02/16/22 02:39,02/16/22 02:35,0000,0000,9999,0968,1244,0043,0000,0000,0000
6080,0216220244,6082,02,16,22,02,44,02/16/22 02:44,02/16/22 02:40,0000,0000,9999,0970,1242,0043,0000,0000,0000
6080,0216220249,6082,02,16,22,02,49,02/16/22 02:49,02/16/22 02:45,0000,0000,9999,0970,1242,0043,0000,0000,0000
6080,0216220254,6082,02,16,22,02,54,02/16/22 02:54,02/16/22 02:50,0000,0000,9999,0968,1244,0043,0000,0000,0000
6080,0216220259,6082,02,16,22,02,59,02/16/22 02:59,02/16/22 02:55,0000,0000,9999,0969,1243,0043,0000,0000,0000
6080,0216220304,6082,02,16,22,03,04,02/16/22 03:04,02/16/22 03:0,0000,0000,9999,0972,1242,0043,0000,0000,0000
6080,0216220309,6082,02,16,22,03,09,02/16/22 03:09,02/16/22 03:5,0000,0000,9999,0970,1244,0043,0000,0000,0000
6080,0216220314,6082,02,16,22,03,14,02/16/22 03:14,02/16/22 03:10,0000,0000,9999,0970,1243,0043,0000,0000,0000
6080,0216220320,6082,02,16,22,03,20,02/16/22 03:20,02/16/22 03:20,0000,0000,9999,0972,1242,0043,0000,0000,0000
6080,0216220324,6082,02,16,22,03,24,02/16/22 03:24,02/16/22 03:20,0000,0000,9999,0970,1245,0043,0000,0000,0000
6080,0216220329,6082,02,16,22,03,29,02/16/22 03:29,02/16/22 03:25,0000,0000,9999,0971,1244,0043,0000,0000,0000
6080,0216220335,6082,02,16,22,03,35,02/16/22 03:35,02/16/22 03:35,0000,0000,9999,0966,1243,0043,0000,0000,0000
6080,0216220340,6082,02,16,22,03,40,02/16/22 03:40,02/16/22 03:40,0000,0000,9999,0969,1245,0043,0000,0000,0000
6080,0216220345,6082,02,16,22,03,45,02/16/22 03:45,02/16/22 03:45,0000,0000,9999,0971,1244,0043,0000,0000,0000
6080,0216220350,6082,02,16,22,03,50,02/16/22 03:50,02/16/22 03:50,0000,0000,9999,0967,1244,0043,0000,0000,0000
6080,0216220355,6082,02,16,22,03,55,02/16/22 03:55,02/16/22 03:55,0000,0000,9999,0969,1242,0043,0000,0000,0000
6080,0216220400,6082,02,16,22,04,00,02/16/22 04:00,02/16/22 04:0,0000,0000,9999,0969,1244,0043,0000,0000,0000
6080,0216220405,6082,02,16,22,04,05,02/16/22 04:05,02/16/22 04:5,0000,0000,9999,0972,1244,0043,0000,0000,0000
6080,0216220410,6082,02,16,22,04,10,02/16/22 04:10,02/16/22 04:10,0000,0000,9999,0972,1242,0043,0000,0000,0000
6080,0216220415,6082,02,16,22,04,15,02/16/22 04:15,02/16/22 04:15,0000,0000,9999,0972,1244,0043,0000,0000,0000
6080,0216220420,6082,02,16,22,04,20,02/16/22 04:20,02/16/22 04:20,0000,0000,9999,0968,1242,0043,0000,0000,0000
6080,0216220425,6082,02,16,22,04,25,02/16/22 04:25,02/16/22 04:25,0000,0000,9999,0968,1242,0043,0000,0000,0000
6080,0216220430,6082,02,16,22,04,30,02/16/22 04:30,02/16/22 04:30,0000,0000,9999,0971,1242,0043,0000,0000,0000
6080,0216220436,6082,02,16,22,04,36,02/16/22 04:36,02/16/22 04:35,0000,0000,9999,0971,1242,0043,0000,0000,0000
6080,0216220441,6082,02,16,22,04,41,02/16/22 04:41,02/16/22 04:40,0000,0000,9999,0972,1243,0043,0000,0000,0000
6080,0216220446,6082,02,16,22,04,46,02/16/22 04:46,02/16/22 04:45,0000,0000,9999,0972,1243,0043,0000,0000,0000
6080,0216220451,6082,02,16,22,04,51,02/16/22 04:51,02/16/22 04:50,0000,0000,9999,0971,1242,0043,0000,0000,0000
6080,0216220456,6082,02,16,22,04,56,02/16/22 04:56,02/16/22 04:55,0000,0000,9999,0970,1242,0043,0000,0000,0000
6080,0216220501,6082,02,16,22,05,01,02/16/22 05:01,02/16/22 05:0,0000,0000,9999,0967,1243,0042,0000,0000,0000
6080,0216220506,6082,02,16,22,05,06,02/16/22 05:06,02/16/22 05:5,0000,0000,9999,0970,1243,0042,0000,0000,0000
6080,0216220511,6082,02,16,22,05,11,02/16/22 05:11,02/16/22 05:10,0000,0000,9999,0968,1241,0042,0000,0000,0000
6080,0216220516,6082,02,16,22,05,16,02/16/22 05:16,02/16/22 05:15,0000,0000,9999,0967,1244,0042,0000,0000,0000
6080,0216220521,6082,02,16,22,05,21,02/16/22 05:21,02/16/22 05:20,0000,0000,9999,0967,1243,0042,0000,0000,0000
6080,0216220526,6082,02,16,22,05,26,02/16/22 05:26,02/16/22 05:25,0000,0000,9999,0969,1242,0042,0000,0000,0000
6080,0216220531,6082,02,16,22,05,31,02/16/22 05:31,02/16/22 05:30,0000,0000,9999,0971,1242,0042,0000,0000,0000
6080,0216220537,6082,02,16,22,05,37,02/16/22 05:37,02/16/22 05:35,0000,0000,9999,0967,1243,0042,0000,0000,0000
6080,0216220542,6082,02,16,22,05,42,02/16/22 05:42,02/16/22 05:40,0000,0000,9999,0969,1242,0042,0000,0000,0000
6080,0216220547,6082,02,16,22,05,47,02/16/22 05:47,02/16/22 05:45,0000,0000,9999,0971,1242,0042,0000,0000,0000
6080,0216220552,6082,02,16,22,05,52,02/16/22 05:52,02/16/22 05:50,0000,0000,9999,0968,1243,0042,0000,0000,0000
6080,0216220557,6082,02,16,22,05,57,02/16/22 05:57,02/16/22 05:55,0000,0000,9999,0968,1242,0042,0000,0000,0000
6080,0216220602,6082,02,16,22,06,02,02/16/22 06:02,02/16/22 06:0,0000,0000,9999,0966,1242,0042,0000,0000,0000
6080,0216220607,6082,02,16,22,06,07,02/16/22 06:07,02/16/22 06:5,0000,0000,9999,0969,1242,0042,0000,0000,0000
6080,0216220612,6082,02,16,22,06,12,02/16/22 06:12,02/16/22 06:10,0000,0000,9999,0966,1243,0042,0000,0000,0000
6080,0216220617,6082,02,16,22,06,17,02/16/22 06:17,02/16/22 06:15,0000,0000,9999,0968,1244,0042,0000,0000,0000
6080,0216220623,6082,02,16,22,06,23,02/16/22 06:23,02/16/22 06:20,0000,0000,9999,0969,1240,0042,0000,0000,0000
6080,0216220628,6082,02,16,22,06,28,02/16/22 06:28,02/16/22 06:25,0000,0000,9999,0967,1243,0042,0000,0000,0000
6080,0216220633,6082,02,16,22,06,33,02/16/22 06:33,02/16/22 06:30,0000,0000,9999,0967,1242,0042,0000,0000,0000
6080,0216220638,6082,02,16,22,06,38,02/16/22 06:38,02/16/22 06:35,0000,0000,9999,0967,1244,0042,0000,0000,0000
6080,0216220643,6082,02,16,22,06,43,02/16/22 06:43,02/16/22 06:40,0000,0000,9999,0968,1244,0042,0000,0000,0000
6080,0216220648,6082,02,16,22,06,48,02/16/22 06:48,02/16/22 06:45,0000,0000,9999,0968,1244,0042,0000,0000,0000
6080,0216220653,6082,02,16,22,06,53,02/16/22 06:53,02/16/22 06:50,0000,0000,9999,0970,1242,0042,0000,0000,0000
6080,0216220658,6082,02,16,22,06,58,02/16/22 06:58,02/16/22 06:55,0000,0000,9999,0967,1243,0042,0000,0000,0000
6080,0216220703,6082,02,16,22,07,03,02/16/22 07:03,02/16/22 07:0,0000,0000,9999,0971,1242,0042,0000,0000,0000
6080,0216220709,6082,02,16,22,07,09,02/16/22 07:09,02/16/22 07:5,0000,0000,9999,0967,1244,0042,0000,0000,0000
6080,0216220714,6082,02,16,22,07,14,02/16/22 07:14,02/16/22 07:10,0000,0000,9999,0970,1244,0042,0000,0000,0000
6080,0216220718,6082,02,16,22,07,18,02/16/22 07:18,02/16/22 07:15,0000,0000,9999,0968,1243,0042,0000,0000,0000
6080,0216220724,6082,02,16,22,07,24,02/16/22 07:24,02/16/22 07:20,0000,0000,9999,0972,1244,0042,0000,0000,0000
6080,0216220729,6082,02,16,22,07,29,02/16/22 07:29,02/16/22 07:25,0000,0000,9999,0969,1243,0042,0000,0000,0000
6080,0216220734,6082,02,16,22,07,34,02/16/22 07:34,02/16/22 07:30,0000,0000,9999,0970,1243,0042,0000,0000,0000
6080,0216220739,6082,02,16,22,07,39,02/16/22 07:39,02/16/22 07:35,0000,0000,9999,0968,1244,0042,0000,0000,0000
6080,0216220744,6082,02,16,22,07,44,02/16/22 07:44,02/16/22 07:40,0000,0000,9999,0967,1243,0042,0000,0000,0000
6080,0216220749,6082,02,16,22,07,49,02/16/22 07:49,02/16/22 07:45,0000,0000,9999,0969,1242,0042,0000,0000,0000
6080,0216220754,6082,02,16,22,07,54,02/16/22 07:54,02/16/22 07:50,0000,0000,9999,0969,1243,0042,0000,0000,0000
6080,0216220759,6082,02,16,22,07,59,02/16/22 07:59,02/16/22 07:55,0000,0000,9999,0969,1242,0042,0000,0000,0000
6080,0216220804,6082,02,16,22,08,04,02/16/22 08:04,02/16/22 08:0,0000,0000,9999,0968,1243,0042,0000,0000,0000
6080,0216220809,6082,02,16,22,08,09,02/16/22 08:09,02/16/22 08:5,0000,0000,9999,0969,1243,0043,0000,0000,0000
6080,0216220814,6082,02,16,22,08,14,02/16/22 08:14,02/16/22 08:10,0000,0000,9999,0971,1244,0042,0000,0000,0000
6080,0216220819,6082,02,16,22,08,19,02/16/22 08:19,02/16/22 08:15,0000,0000,9999,0967,1242,0043,0000,0000,0000
6080,0216220824,6082,02,16,22,08,24,02/16/22 08:24,02/16/22 08:20,0000,0000,9999,0969,1242,0043,0000,0000,0000
6080,0216220829,6082,02,16,22,08,29,02/16/22 08:29,02/16/22 08:25,0000,0000,9999,0972,1243,0043,0000,0000,0000
6080,0216220834,6082,02,16,22,08,34,02/16/22 08:34,02/16/22 08:30,0000,0000,9999,0973,1241,0043,0000,0000,0000
6080,0216220839,6082,02,16,22,08,39,02/16/22 08:39,02/16/22 08:35,0000,0000,9999,0966,1242,0043,0000,0000,0000
6080,0216220844,6082,02,16,22,08,44,02/16/22 08:44,02/16/22 08:40,0000,0000,9999,0969,1243,0043,0000,0000,0000
6080,0216220849,6082,02,16,22,08,49,02/16/22 08:49,02/16/22 08:45,0000,0000,9999,0969,1241,0043,0000,0000,0000
6080,0216220855,6082,02,16,22,08,55,02/16/22 08:55,02/16/22 08:55,0000,0000,9999,0969,1241,0043,0000,0000,0000
6080,0216220900,6082,02,16,22,09,00,02/16/22 09:00,02/16/22 09:0,0000,0000,9999,0966,1242,0043,0000,0000,0000
6080,0216220904,6082,02,16,22,09,04,02/16/22 09:04,02/16/22 09:0,0000,0000,9999,0972,1243,0043,0000,0000,0000
6080,0216220910,6082,02,16,22,09,10,02/16/22 09:10,02/16/22 09:10,0000,0000,9999,0968,1243,0043,0000,0000,0000
6080,0216220915,6082,02,16,22,09,15,02/16/22 09:15,02/16/22 09:15,0000,0000,9999,0970,1242,0043,0000,0000,0000
6080,0216220920,6082,02,16,22,09,20,02/16/22 09:20,02/16/22 09:20,0000,0000,9999,0972,1241,0043,0000,0000,0000
6080,0216220925,6082,02,16,22,09,25,02/16/22 09:25,02/16/22 09:25,0000,0000,9999,0971,1242,0044,0000,0000,0000
6080,0216220930,6082,02,16,22,09,30,02/16/22 09:30,02/16/22 09:30,0000,0000,9999,0972,1242,0044,0000,0000,0000
6080,0216220935,6082,02,16,22,09,35,02/16/22 09:35,02/16/22 09:35,0000,0000,9999,0971,1241,0044,0000,0000,0000
6080,0216220940,6082,02,16,22,09,40,02/16/22 09:40,02/16/22 09:40,0000,0000,9999,0971,1240,0045,0000,0000,0000
6080,0216220945,6082,02,16,22,09,45,02/16/22 09:45,02/16/22 09:45,0000,0000,9999,0972,1242,0045,0000,0000,0000
6080,0216220950,6082,02,16,22,09,50,02/16/22 09:50,02/16/22 09:50,0000,0000,9999,0973,1241,0045,0000,0000,0000
6080,0216220955,6082,02,16,22,09,55,02/16/22 09:55,02/16/22 09:55,0000,0000,9999,0971,1241,0045,0000,0000,0000
6080,0216221000,6082,02,16,22,10,00,02/16/22 10:00,02/16/22 10:0,0000,0000,9999,0972,1240,0046,0000,0000,0000
6080,0216221005,6082,02,16,22,10,05,02/16/22 10:05,02/16/22 10:5,0000,0000,9999,0973,1239,0046,0000,0000,0000
6080,0216221010,6082,02,16,22,10,10,02/16/22 10:10,02/16/22 10:10,0000,0000,9999,0972,1240,0047,0000,0000,0000
6080,0216221015,6082,02,16,22,10,15,02/16/22 10:15,02/16/22 10:15,0000,0000,9999,0974,1238,0048,0000,0000,0000
6080,0216221020,6082,02,16,22,10,20,02/16/22 10:20,02/16/22 10:20,0000,0000,9999,0972,1238,0048,0000,0000,0000
6080,0216221026,6082,02,16,22,10,26,02/16/22 10:26,02/16/22 10:25,0000,0000,9999,0973,1237,0049,0000,0000,0000
6080,0216221031,6082,02,16,22,10,31,02/16/22 10:31,02/16/22 10:30,0000,0000,9999,0973,1239,0050,0000,0000,0000
6080,0216221036,6082,02,16,22,10,36,02/16/22 10:36,02/16/22 10:35,0000,0000,9999,0972,1236,0050,0000,0000,0000
6080,0216221041,6082,02,16,22,10,41,02/16/22 10:41,02/16/22 10:40,0000,0000,9999,0973,1236,0051,0000,0000,0000
6080,0216221046,6082,02,16,22,10,46,02/16/22 10:46,02/16/22 10:45,0000,0000,9999,0978,1237,0051,0000,0000,0000
6080,0216221051,6082,02,16,22,10,51,02/16/22 10:51,02/16/22 10:50,0000,0000,9999,0977,1236,0052,0000,0000,0000
