#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
700,0111180316,700,01,11,18,03,16,01/11/18 03:16,01/11/18 03:15,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,03,27,08,-20,01/11/18 03:27:08,03:27
700,0111180321,700,01,11,18,03,21,01/11/18 03:21,01/11/18 03:20,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,03,27,16,-20,01/11/18 03:27:16,03:27
700,0111180326,700,01,11,18,03,26,01/11/18 03:26,01/11/18 03:25,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,03,27,24,-20,01/11/18 03:27:24,03:27
700,0111180332,700,01,11,18,03,32,01/11/18 03:32,01/11/18 03:30,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,03,43,06,-20,01/11/18 03:43:06,03:43
700,0111180337,700,01,11,18,03,37,01/11/18 03:37,01/11/18 03:35,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,03,43,14,-20,01/11/18 03:43:14,03:43
700,0111180342,700,01,11,18,03,42,01/11/18 03:42,01/11/18 03:40,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,03,43,22,-20,01/11/18 03:43:22,03:43
700,0111180348,700,01,11,18,03,48,01/11/18 03:48,01/11/18 03:45,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,03,59,04,-20,01/11/18 03:59:04,03:59
700,0111180353,700,01,11,18,03,53,01/11/18 03:53,01/11/18 03:50,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,03,59,12,-20,01/11/18 03:59:12,03:59
700,0111180358,700,01,11,18,03,58,01/11/18 03:58,01/11/18 03:55,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,03,59,20,-20,01/11/18 03:59:20,03:59
700,0111180404,700,01,11,18,04,04,01/11/18 04:04,01/11/18 04:0,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,04,15,03,-20,01/11/18 04:15:03,04:15
700,0111180409,700,01,11,18,04,09,01/11/18 04:09,01/11/18 04:5,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,04,15,11,-20,01/11/18 04:15:11,04:15
700,0111180414,700,01,11,18,04,14,01/11/18 04:14,01/11/18 04:10,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,04,15,21,-20,01/11/18 04:15:21,04:15
700,0111180420,700,01,11,18,04,20,01/11/18 04:20,01/11/18 04:20,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,04,31,03,-20,01/11/18 04:31:03,04:31
700,0111180425,700,01,11,18,04,25,01/11/18 04:25,01/11/18 04:25,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,04,31,11,-20,01/11/18 04:31:11,04:31
700,0111180430,700,01,11,18,04,30,01/11/18 04:30,01/11/18 04:30,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,04,31,19,-20,01/11/18 04:31:19,04:31
700,0111180436,700,01,11,18,04,36,01/11/18 04:36,01/11/18 04:35,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,04,47,01,-20,01/11/18 04:47:01,04:47
700,0111180441,700,01,11,18,04,41,01/11/18 04:41,01/11/18 04:40,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,04,47,09,-20,01/11/18 04:47:09,04:47
700,0111180446,700,01,11,18,04,46,01/11/18 04:46,01/11/18 04:45,0000,0000,0059,0000,0000,0063,16783082675,18,01,11,04,47,17,-20,01/11/18 04:47:17,04:47
700,0111180452,700,01,11,18,04,52,01/11/18 04:52,01/11/18 04:50,0000,0000,0059,0000,0000,0063,16783082675,18,01,11,05,03,00,-20,01/11/18 05:03:00,05:03
700,0111180457,700,01,11,18,04,57,01/11/18 04:57,01/11/18 04:55,0000,0000,0059,0000,0000,0063,16783082675,18,01,11,05,03,08,-20,01/11/18 05:03:08,05:03
700,0111180502,700,01,11,18,05,02,01/11/18 05:02,01/11/18 05:0,0000,0000,0059,0000,0000,0063,16783082675,18,01,11,05,03,16,-20,01/11/18 05:03:16,05:03
700,0111180508,700,01,11,18,05,08,01/11/18 05:08,01/11/18 05:5,0000,0000,0059,0000,0000,0063,16783082675,18,01,11,05,18,58,-20,01/11/18 05:18:58,05:18
700,0111180513,700,01,11,18,05,13,01/11/18 05:13,01/11/18 05:10,0000,0000,0059,0000,0000,0063,16783082675,18,01,11,05,19,06,-20,01/11/18 05:19:06,05:19
700,0111180518,700,01,11,18,05,18,01/11/18 05:18,01/11/18 05:15,0000,0000,0058,0000,0000,0063,16783082675,18,01,11,05,19,14,-20,01/11/18 05:19:14,05:19
700,0111180524,700,01,11,18,05,24,01/11/18 05:24,01/11/18 05:20,0000,0000,0058,0000,0000,0063,16783082675,18,01,11,05,34,57,-20,01/11/18 05:34:57,05:34
700,0111180529,700,01,11,18,05,29,01/11/18 05:29,01/11/18 05:25,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,05,35,05,-20,01/11/18 05:35:05,05:35
700,0111180534,700,01,11,18,05,34,01/11/18 05:34,01/11/18 05:30,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,05,35,13,-20,01/11/18 05:35:13,05:35
700,0111180540,700,01,11,18,05,40,01/11/18 05:40,01/11/18 05:40,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,05,50,56,-20,01/11/18 05:50:56,05:50
700,0111180545,700,01,11,18,05,45,01/11/18 05:45,01/11/18 05:45,0000,0000,0058,0000,0000,0062,16783082675,18,01,11,05,51,04,-20,01/11/18 05:51:04,05:51
700,0111180550,700,01,11,18,05,50,01/11/18 05:50,01/11/18 05:50,0000,0000,0058,0000,0000,0062,16783082675,18,01,11,05,51,12,-20,01/11/18 05:51:12,05:51
700,0111180556,700,01,11,18,05,56,01/11/18 05:56,01/11/18 05:55,0000,0000,0058,0000,0000,0062,16783082675,18,01,11,06,06,54,-20,01/11/18 06:06:54,06:06
700,0111180601,700,01,11,18,06,01,01/11/18 06:01,01/11/18 06:0,0000,0000,0058,0000,0000,0062,16783082675,18,01,11,06,07,02,-20,01/11/18 06:07:02,06:07
700,0111180606,700,01,11,18,06,06,01/11/18 06:06,01/11/18 06:5,0000,0000,0058,0000,0000,0061,16783082675,18,01,11,06,07,10,-20,01/11/18 06:07:10,06:07
700,0111180612,700,01,11,18,06,12,01/11/18 06:12,01/11/18 06:10,0000,0000,0058,0000,0000,0062,16783082675,18,01,11,06,22,52,-20,01/11/18 06:22:52,06:22
700,0111180617,700,01,11,18,06,17,01/11/18 06:17,01/11/18 06:15,0000,0000,0058,0000,0000,0062,16783082675,18,01,11,06,23,00,-20,01/11/18 06:23:00,06:23
700,0111180622,700,01,11,18,06,22,01/11/18 06:22,01/11/18 06:20,0000,0000,0058,0000,0000,0062,16783082675,18,01,11,06,23,08,-20,01/11/18 06:23:08,06:23
700,0111180628,700,01,11,18,06,28,01/11/18 06:28,01/11/18 06:25,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,06,38,50,-20,01/11/18 06:38:50,06:38
700,0111180633,700,01,11,18,06,33,01/11/18 06:33,01/11/18 06:30,0000,0000,0058,0000,0000,0062,16783082675,18,01,11,06,38,58,-20,01/11/18 06:38:58,06:38
700,0111180638,700,01,11,18,06,38,01/11/18 06:38,01/11/18 06:35,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,06,39,06,-20,01/11/18 06:39:06,06:39
700,0111180644,700,01,11,18,06,44,01/11/18 06:44,01/11/18 06:40,0000,0000,0058,0000,0000,0062,16783082675,18,01,11,06,54,49,-20,01/11/18 06:54:49,06:54
700,0111180649,700,01,11,18,06,49,01/11/18 06:49,01/11/18 06:45,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,06,54,57,-20,01/11/18 06:54:57,06:54
700,0111180654,700,01,11,18,06,54,01/11/18 06:54,01/11/18 06:50,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,06,55,05,-20,01/11/18 06:55:05,06:55
700,0111180700,700,01,11,18,07,00,01/11/18 07:00,01/11/18 07:0,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,07,10,47,-20,01/11/18 07:10:47,07:10
700,0111180705,700,01,11,18,07,05,01/11/18 07:05,01/11/18 07:5,0000,0000,0058,0000,0000,0062,16783082675,18,01,11,07,10,55,-20,01/11/18 07:10:55,07:10
700,0111180710,700,01,11,18,07,10,01/11/18 07:10,01/11/18 07:10,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,07,11,03,-20,01/11/18 07:11:03,07:11
700,0111180716,700,01,11,18,07,16,01/11/18 07:16,01/11/18 07:15,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,07,26,45,-20,01/11/18 07:26:45,07:26
700,0111180721,700,01,11,18,07,21,01/11/18 07:21,01/11/18 07:20,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,07,26,53,-20,01/11/18 07:26:53,07:26
700,0111180726,700,01,11,18,07,26,01/11/18 07:26,01/11/18 07:25,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,07,27,01,-20,01/11/18 07:27:01,07:27
700,0111180732,700,01,11,18,07,32,01/11/18 07:32,01/11/18 07:30,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,07,42,44,-20,01/11/18 07:42:44,07:42
700,0111180737,700,01,11,18,07,37,01/11/18 07:37,01/11/18 07:35,0000,0000,0059,0000,0000,0063,16783082675,18,01,11,07,42,52,-20,01/11/18 07:42:52,07:42
700,0111180742,700,01,11,18,07,42,01/11/18 07:42,01/11/18 07:40,0000,0000,0059,0000,0000,0062,16783082675,18,01,11,07,43,00,-20,01/11/18 07:43:00,07:43
700,0111180748,700,01,11,18,07,48,01/11/18 07:48,01/11/18 07:45,0000,0000,0059,0000,0000,0063,16783082675,18,01,11,07,58,43,-20,01/11/18 07:58:43,07:58
700,0111180753,700,01,11,18,07,53,01/11/18 07:53,01/11/18 07:50,0000,0000,0059,0000,0000,0063,16783082675,18,01,11,07,58,51,-20,01/11/18 07:58:51,07:58
700,0111180758,700,01,11,18,07,58,01/11/18 07:58,01/11/18 07:55,0000,0000,0059,0000,0000,0063,16783082675,18,01,11,07,58,59,-20,01/11/18 07:58:59,07:58
700,0111180804,700,01,11,18,08,04,01/11/18 08:04,01/11/18 08:0,0000,0000,0060,0000,0000,0063,16783082675,18,01,11,08,14,42,-20,01/11/18 08:14:42,08:14
700,0111180809,700,01,11,18,08,09,01/11/18 08:09,01/11/18 08:5,0000,0000,0060,0000,0000,0063,16783082675,18,01,11,08,14,50,-20,01/11/18 08:14:50,08:14
700,0111180814,700,01,11,18,08,14,01/11/18 08:14,01/11/18 08:10,0000,0000,0060,0000,0000,0063,16783082675,18,01,11,08,14,58,-20,01/11/18 08:14:58,08:14
700,0111180820,700,01,11,18,08,20,01/11/18 08:20,01/11/18 08:20,0000,0000,0060,0000,0000,0063,16783082675,18,01,11,08,30,41,-20,01/11/18 08:30:41,08:30
700,0111180825,700,01,11,18,08,25,01/11/18 08:25,01/11/18 08:25,0000,0000,0062,0000,0000,0063,16783082675,18,01,11,08,30,49,-20,01/11/18 08:30:49,08:30
700,0111180830,700,01,11,18,08,30,01/11/18 08:30,01/11/18 08:30,0000,0000,0061,0000,0000,0064,16783082675,18,01,11,08,30,57,-20,01/11/18 08:30:57,08:30
700,0111180836,700,01,11,18,08,36,01/11/18 08:36,01/11/18 08:35,0000,0000,0062,0000,0000,0064,16783082675,18,01,11,08,46,39,-20,01/11/18 08:46:39,08:46
700,0111180841,700,01,11,18,08,41,01/11/18 08:41,01/11/18 08:40,0000,0000,0061,0000,0000,0064,16783082675,18,01,11,08,46,47,-20,01/11/18 08:46:47,08:46
700,0111180846,700,01,11,18,08,46,01/11/18 08:46,01/11/18 08:45,0000,0000,0061,0000,0000,0064,16783082675,18,01,11,08,46,55,-20,01/11/18 08:46:55,08:46
700,0111180852,700,01,11,18,08,52,01/11/18 08:52,01/11/18 08:50,0000,0000,0061,0000,0000,0065,16783082675,18,01,11,09,02,37,-20,01/11/18 09:02:37,09:02
700,0111180857,700,01,11,18,08,57,01/11/18 08:57,01/11/18 08:55,0000,0000,0061,0000,0000,0065,16783082675,18,01,11,09,02,45,-20,01/11/18 09:02:45,09:02
700,0111180902,700,01,11,18,09,02,01/11/18 09:02,01/11/18 09:0,0000,0000,0062,0000,0000,0065,16783082675,18,01,11,09,02,53,-20,01/11/18 09:02:53,09:02
700,0111180908,700,01,11,18,09,08,01/11/18 09:08,01/11/18 09:5,0000,0000,0062,0000,0000,0065,16783082675,18,01,11,09,18,36,-20,01/11/18 09:18:36,09:18
700,0111180913,700,01,11,18,09,13,01/11/18 09:13,01/11/18 09:10,0000,0000,0062,0000,0000,0065,16783082675,18,01,11,09,18,44,-20,01/11/18 09:18:44,09:18
700,0111180918,700,01,11,18,09,18,01/11/18 09:18,01/11/18 09:15,0000,0000,0062,0000,0000,0065,16783082675,18,01,11,09,18,52,-20,01/11/18 09:18:52,09:18
700,0111180923,700,01,11,18,09,23,01/11/18 09:23,01/11/18 09:20,0000,0000,0062,0000,0000,0065,16783082675,18,01,11,09,34,35,-20,01/11/18 09:34:35,09:34
700,0111180929,700,01,11,18,09,29,01/11/18 09:29,01/11/18 09:25,0000,0000,0063,0000,0000,0066,16783082675,18,01,11,09,34,43,-20,01/11/18 09:34:43,09:34
700,0111180934,700,01,11,18,09,34,01/11/18 09:34,01/11/18 09:30,0000,0000,0063,0000,0000,0066,16783082675,18,01,11,09,34,51,-20,01/11/18 09:34:51,09:34
700,0111180939,700,01,11,18,09,39,01/11/18 09:39,01/11/18 09:35,0000,0000,0063,0000,0000,0066,16783082675,18,01,11,09,50,34,-20,01/11/18 09:50:34,09:50
700,0111180945,700,01,11,18,09,45,01/11/18 09:45,01/11/18 09:45,0000,0000,0063,0000,0000,0067,16783082675,18,01,11,09,50,42,-20,01/11/18 09:50:42,09:50
700,0111180950,700,01,11,18,09,50,01/11/18 09:50,01/11/18 09:50,0000,0000,0063,0000,0000,0067,16783082675,18,01,11,09,50,50,-20,01/11/18 09:50:50,09:50
700,0111180955,700,01,11,18,09,55,01/11/18 09:55,01/11/18 09:55,0000,0000,0064,0000,0000,0067,16783082675,18,01,11,10,06,32,-20,01/11/18 10:06:32,10:06
700,0111181001,700,01,11,18,10,01,01/11/18 10:01,01/11/18 10:0,0000,0000,0064,0000,0000,0067,16783082675,18,01,11,10,06,40,-20,01/11/18 10:06:40,10:06
700,0111181006,700,01,11,18,10,06,01/11/18 10:06,01/11/18 10:5,0000,0000,0064,0000,0000,0067,16783082675,18,01,11,10,06,48,-20,01/11/18 10:06:48,10:06
700,0111181011,700,01,11,18,10,11,01/11/18 10:11,01/11/18 10:10,0000,0000,0064,0000,0000,0068,16783082675,18,01,11,10,22,31,-20,01/11/18 10:22:31,10:22
700,0111181016,700,01,11,18,10,16,01/11/18 10:16,01/11/18 10:15,0000,0000,0064,0000,0000,0068,16783082675,18,01,11,10,22,39,-20,01/11/18 10:22:39,10:22
700,0111181022,700,01,11,18,10,22,01/11/18 10:22,01/11/18 10:20,0000,0000,0065,0000,0000,0068,16783082675,18,01,11,10,22,47,-20,01/11/18 10:22:47,10:22
700,0111181027,700,01,11,18,10,27,01/11/18 10:27,01/11/18 10:25,0000,0000,0066,0000,0000,0068,16783082675,18,01,11,10,38,29,-20,01/11/18 10:38:29,10:38
700,0111181032,700,01,11,18,10,32,01/11/18 10:32,01/11/18 10:30,0000,0000,0066,0000,0000,0068,16783082675,18,01,11,10,38,37,-20,01/11/18 10:38:37,10:38
700,0111181038,700,01,11,18,10,38,01/11/18 10:38,01/11/18 10:35,0000,0000,0066,0000,0000,0068,16783082675,18,01,11,10,38,45,-20,01/11/18 10:38:45,10:38
700,0111181043,700,01,11,18,10,43,01/11/18 10:43,01/11/18 10:40,0000,0000,0066,0000,0000,0069,16783082675,18,01,11,10,54,27,-20,01/11/18 10:54:27,10:54
700,0111181048,700,01,11,18,10,48,01/11/18 10:48,01/11/18 10:45,0000,0000,0066,0000,0000,0069,16783082675,18,01,11,10,54,35,-20,01/11/18 10:54:35,10:54
700,0111181053,700,01,11,18,10,53,01/11/18 10:53,01/11/18 10:50,0000,0000,0066,0000,0000,0069,16783082675,18,01,11,10,54,43,-20,01/11/18 10:54:43,10:54
700,0111181059,700,01,11,18,10,59,01/11/18 10:59,01/11/18 10:55,0000,0000,0067,0000,0000,0069,16783082675,18,01,11,11,10,25,-20,01/11/18 11:10:25,11:10
700,0111181104,700,01,11,18,11,04,01/11/18 11:04,01/11/18 11:0,0000,0000,0068,0000,0000,0070,16783082675,18,01,11,11,10,33,-20,01/11/18 11:10:33,11:10
700,0111181109,700,01,11,18,11,09,01/11/18 11:09,01/11/18 11:5,0000,0000,0068,0000,0000,0070,16783082675,18,01,11,11,10,41,-20,01/11/18 11:10:41,11:10
700,0111181115,700,01,11,18,11,15,01/11/18 11:15,01/11/18 11:15,0000,0000,0068,0000,0000,0071,16783082675,18,01,11,11,26,23,-20,01/11/18 11:26:23,11:26
700,0111181120,700,01,11,18,11,20,01/11/18 11:20,01/11/18 11:20,0000,0000,0068,0000,0000,0071,16783082675,18,01,11,11,26,31,-20,01/11/18 11:26:31,11:26
700,0111181125,700,01,11,18,11,25,01/11/18 11:25,01/11/18 11:25,0000,0000,0068,0000,0000,0071,16783082675,18,01,11,11,26,39,-20,01/11/18 11:26:39,11:26
700,0111181131,700,01,11,18,11,31,01/11/18 11:31,01/11/18 11:30,0000,0000,0069,0000,0000,0072,16783082675,18,01,11,11,42,21,-20,01/11/18 11:42:21,11:42
700,0111181136,700,01,11,18,11,36,01/11/18 11:36,01/11/18 11:35,0000,0000,0070,0000,0000,0072,16783082675,18,01,11,11,42,29,-20,01/11/18 11:42:29,11:42
700,0111181141,700,01,11,18,11,41,01/11/18 11:41,01/11/18 11:40,0000,0000,0070,0000,0000,0072,16783082675,18,01,11,11,42,37,-20,01/11/18 11:42:37,11:42
700,0111181147,700,01,11,18,11,47,01/11/18 11:47,01/11/18 11:45,0000,0000,0070,0000,0000,0073,16783082675,18,01,11,11,58,20,-20,01/11/18 11:58:20,11:58
700,0111181152,700,01,11,18,11,52,01/11/18 11:52,01/11/18 11:50,0000,0000,0070,0000,0000,0073,16783082675,18,01,11,11,58,28,-20,01/11/18 11:58:28,11:58
700,0111181157,700,01,11,18,11,57,01/11/18 11:57,01/11/18 11:55,0000,0000,0070,0000,0000,0073,16783082675,18,01,11,11,58,36,-20,01/11/18 11:58:36,11:58
700,0111181203,700,01,11,18,12,03,01/11/18 12:03,01/11/18 12:0,0000,0000,0069,0000,0000,0073,16783082675,18,01,11,12,14,18,-20,01/11/18 12:14:18,12:14
700,0111181208,700,01,11,18,12,08,01/11/18 12:08,01/11/18 12:5,0000,0000,0069,0000,0000,0073,16783082675,18,01,11,12,14,26,-20,01/11/18 12:14:26,12:14
700,0111181213,700,01,11,18,12,13,01/11/18 12:13,01/11/18 12:10,0000,0000,0070,0000,0000,0073,16783082675,18,01,11,12,14,34,-20,01/11/18 12:14:34,12:14
700,0111181219,700,01,11,18,12,19,01/11/18 12:19,01/11/18 12:15,0000,0000,0069,0000,0000,0073,16783082675,18,01,11,12,30,16,-20,01/11/18 12:30:16,12:30
700,0111181224,700,01,11,18,12,24,01/11/18 12:24,01/11/18 12:20,0000,0000,0069,0000,0000,0073,16783082675,18,01,11,12,30,24,-20,01/11/18 12:30:24,12:30
700,0111181229,700,01,11,18,12,29,01/11/18 12:29,01/11/18 12:25,0000,0000,0068,0000,0000,0073,16783082675,18,01,11,12,30,32,-20,01/11/18 12:30:32,12:30
700,0111181235,700,01,11,18,12,35,01/11/18 12:35,01/11/18 12:35,0000,0000,0068,0000,0000,0072,16783082675,18,01,11,12,46,14,-20,01/11/18 12:46:14,12:46
700,0111181240,700,01,11,18,12,40,01/11/18 12:40,01/11/18 12:40,0000,0000,0069,0000,0000,0072,16783082675,18,01,11,12,46,22,-20,01/11/18 12:46:22,12:46
700,0111181245,700,01,11,18,12,45,01/11/18 12:45,01/11/18 12:45,0000,0000,0071,0000,0000,0072,16783082675,18,01,11,12,46,30,-20,01/11/18 12:46:30,12:46
700,0111181251,700,01,11,18,12,51,01/11/18 12:51,01/11/18 12:50,0000,0000,0071,0000,0000,0073,16783082675,18,01,11,13,02,13,-20,01/11/18 13:02:13,13:02
700,0111181256,700,01,11,18,12,56,01/11/18 12:56,01/11/18 12:55,0000,0000,0071,0000,0000,0073,16783082675,18,01,11,13,02,21,-20,01/11/18 13:02:21,13:02
700,0111181301,700,01,11,18,13,01,01/11/18 13:01,01/11/18 13:0,0000,0000,0071,0000,0000,0074,16783082675,18,01,11,13,02,29,-20,01/11/18 13:02:29,13:02
700,0111181307,700,01,11,18,13,07,01/11/18 13:07,01/11/18 13:5,0000,0000,0072,0000,0000,0074,16783082675,18,01,11,13,18,11,-20,01/11/18 13:18:11,13:18
700,0111181312,700,01,11,18,13,12,01/11/18 13:12,01/11/18 13:10,0000,0000,0072,0000,0000,0075,16783082675,18,01,11,13,18,19,-20,01/11/18 13:18:19,13:18
700,0111181317,700,01,11,18,13,17,01/11/18 13:17,01/11/18 13:15,0000,0000,0072,0000,0000,0076,16783082675,18,01,11,13,18,27,-20,01/11/18 13:18:27,13:18
700,0111181323,700,01,11,18,13,23,01/11/18 13:23,01/11/18 13:20,0000,0000,0071,0000,0000,0076,16783082675,18,01,11,13,34,09,-20,01/11/18 13:34:09,13:34
700,0111181328,700,01,11,18,13,28,01/11/18 13:28,01/11/18 13:25,0000,0000,0071,0000,0000,0076,16783082675,18,01,11,13,34,17,-20,01/11/18 13:34:17,13:34
700,0111181333,700,01,11,18,13,33,01/11/18 13:33,01/11/18 13:30,0000,0000,0070,0000,0000,0075,16783082675,18,01,11,13,34,25,-20,01/11/18 13:34:25,13:34
700,0111181339,700,01,11,18,13,39,01/11/18 13:39,01/11/18 13:35,0000,0000,0070,0000,0000,0075,16783082675,18,01,11,13,50,07,-20,01/11/18 13:50:07,13:50
700,0111181344,700,01,11,18,13,44,01/11/18 13:44,01/11/18 13:40,0000,0000,0072,0000,0000,0075,16783082675,18,01,11,13,50,15,-20,01/11/18 13:50:15,13:50
700,0111181349,700,01,11,18,13,49,01/11/18 13:49,01/11/18 13:45,0000,0000,0073,0000,0000,0075,16783082675,18,01,11,13,50,23,-20,01/11/18 13:50:23,13:50
700,0111181355,700,01,11,18,13,55,01/11/18 13:55,01/11/18 13:55,0000,0000,0073,0000,0000,0076,16783082675,18,01,11,14,06,05,-20,01/11/18 14:06:05,14:06
700,0111181400,700,01,11,18,14,00,01/11/18 14:00,01/11/18 14:0,0000,0000,0071,0000,0000,0076,16783082675,18,01,11,14,06,13,-20,01/11/18 14:06:13,14:06
700,0111181405,700,01,11,18,14,05,01/11/18 14:05,01/11/18 14:5,0000,0000,0070,0000,0000,0076,16783082675,18,01,11,14,06,21,-20,01/11/18 14:06:21,14:06
700,0111181411,700,01,11,18,14,11,01/11/18 14:11,01/11/18 14:10,0000,0000,0071,0000,0000,0075,16783082675,18,01,11,14,22,04,-20,01/11/18 14:22:04,14:22
700,0111181416,700,01,11,18,14,16,01/11/18 14:16,01/11/18 14:15,0000,0000,0074,0000,0000,0075,16783082675,18,01,11,14,22,12,-20,01/11/18 14:22:12,14:22
700,0111181421,700,01,11,18,14,21,01/11/18 14:21,01/11/18 14:20,0000,0000,0074,0000,0000,0076,16783082675,18,01,11,14,22,20,-20,01/11/18 14:22:20,14:22
700,0111181427,700,01,11,18,14,27,01/11/18 14:27,01/11/18 14:25,0000,0000,0073,0000,0000,0077,16783082675,18,01,11,14,38,02,-20,01/11/18 14:38:02,14:38
700,0111181432,700,01,11,18,14,32,01/11/18 14:32,01/11/18 14:30,0000,0000,0072,0000,0000,0077,16783082675,18,01,11,14,38,10,-20,01/11/18 14:38:10,14:38
700,0111181437,700,01,11,18,14,37,01/11/18 14:37,01/11/18 14:35,0000,0000,0071,0000,0000,0077,16783082675,18,01,11,14,38,18,-20,01/11/18 14:38:18,14:38
700,0111181443,700,01,11,18,14,43,01/11/18 14:43,01/11/18 14:40,0000,0000,0071,0000,0000,0077,16783082675,18,01,11,14,54,00,-20,01/11/18 14:54:00,14:54
700,0111181448,700,01,11,18,14,48,01/11/18 14:48,01/11/18 14:45,0000,0000,0071,0000,0000,0076,16783082675,18,01,11,14,54,08,-20,01/11/18 14:54:08,14:54
700,0111181453,700,01,11,18,14,53,01/11/18 14:53,01/11/18 14:50,0000,0000,0071,0000,0000,0076,16783082675,18,01,11,14,54,16,-20,01/11/18 14:54:16,14:54
700,0111181459,700,01,11,18,14,59,01/11/18 14:59,01/11/18 14:55,0000,0000,0072,0000,0000,0076,16783082675,18,01,11,15,09,58,-20,01/11/18 15:09:58,15:09
700,0111181504,700,01,11,18,15,04,01/11/18 15:04,01/11/18 15:0,0000,0000,0071,0000,0000,0076,16783082675,18,01,11,15,10,06,-20,01/11/18 15:10:06,15:10
700,0111181509,700,01,11,18,15,09,01/11/18 15:09,01/11/18 15:5,0000,0000,0070,0000,0000,0076,16783082675,18,01,11,15,10,14,-20,01/11/18 15:10:14,15:10
700,0111181515,700,01,11,18,15,15,01/11/18 15:15,01/11/18 15:15,0000,0000,0072,0000,0000,0076,16783082675,18,01,11,15,25,56,-20,01/11/18 15:25:56,15:25
700,0111181520,700,01,11,18,15,20,01/11/18 15:20,01/11/18 15:20,0000,0000,0072,0000,0000,0076,16783082675,18,01,11,15,26,04,-20,01/11/18 15:26:04,15:26
700,0111181525,700,01,11,18,15,25,01/11/18 15:25,01/11/18 15:25,0000,0000,0072,0000,0000,0076,16783082675,18,01,11,15,26,12,-20,01/11/18 15:26:12,15:26
700,0111181531,700,01,11,18,15,31,01/11/18 15:31,01/11/18 15:30,0000,0000,0072,0000,0000,0076,16783082675,18,01,11,15,41,54,-20,01/11/18 15:41:54,15:41
700,0111181536,700,01,11,18,15,36,01/11/18 15:36,01/11/18 15:35,0000,0000,0072,0000,0000,0076,16783082675,18,01,11,15,42,02,-20,01/11/18 15:42:02,15:42
700,0111181541,700,01,11,18,15,41,01/11/18 15:41,01/11/18 15:40,0000,0000,0071,0000,0000,0076,16783082675,18,01,11,15,42,10,-20,01/11/18 15:42:10,15:42
700,0111181547,700,01,11,18,15,47,01/11/18 15:47,01/11/18 15:45,0000,0000,0071,0000,0000,0076,16783082675,18,01,11,15,57,52,-20,01/11/18 15:57:52,15:57
700,0111181552,700,01,11,18,15,52,01/11/18 15:52,01/11/18 15:50,0000,0000,0071,0000,0000,0076,16783082675,18,01,11,15,58,00,-20,01/11/18 15:58:00,15:58
700,0111181557,700,01,11,18,15,57,01/11/18 15:57,01/11/18 15:55,0000,0000,0071,0000,0000,0076,16783082675,18,01,11,15,58,08,-20,01/11/18 15:58:08,15:58
700,0111181603,700,01,11,18,16,03,01/11/18 16:03,01/11/18 16:0,0000,0000,0072,0000,0000,0076,16783082675,18,01,11,16,13,50,-20,01/11/18 16:13:50,16:13
700,0111181608,700,01,11,18,16,08,01/11/18 16:08,01/11/18 16:5,0000,0000,0071,0000,0000,0077,16783082675,18,01,11,16,13,58,-20,01/11/18 16:13:58,16:13
700,0111181613,700,01,11,18,16,13,01/11/18 16:13,01/11/18 16:10,0000,0000,0070,0000,0000,0076,16783082675,18,01,11,16,14,06,-20,01/11/18 16:14:06,16:14
700,0111181619,700,01,11,18,16,19,01/11/18 16:19,01/11/18 16:15,0000,0000,0070,0000,0000,0076,16783082675,18,01,11,16,29,48,-20,01/11/18 16:29:48,16:29
700,0111181624,700,01,11,18,16,24,01/11/18 16:24,01/11/18 16:20,0000,0000,0070,0000,0000,0076,16783082675,18,01,11,16,29,56,-20,01/11/18 16:29:56,16:29
